"subject","predicate","object"
"http://dbpedia.org/resource/Children's_anime_and_manga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicGenre"
"http://dbpedia.org/resource/Children's_anime_and_manga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Country"
"http://dbpedia.org/resource/Children's_anime_and_manga","http://www.w3.org/2000/01/rdf-schema#label","Kodomo"
"http://dbpedia.org/resource/Children's_anime_and_manga","http://www.w3.org/2000/01/rdf-schema#label","Kodomo-muke-manga"
"http://dbpedia.org/resource/Children's_anime_and_manga","http://www.w3.org/2000/01/rdf-schema#label","Kodomo"
"http://dbpedia.org/resource/Children's_anime_and_manga","http://www.w3.org/2000/01/rdf-schema#label","Kodomo"
"http://dbpedia.org/resource/Children's_anime_and_manga","http://www.w3.org/2000/01/rdf-schema#label","Kodomo"
"http://dbpedia.org/resource/Children's_anime_and_manga","http://www.w3.org/2000/01/rdf-schema#label","Kodomo"
"http://dbpedia.org/resource/Children's_anime_and_manga","http://www.w3.org/2000/01/rdf-schema#label","Кодомо"
"http://dbpedia.org/resource/Children's_anime_and_manga","http://www.w3.org/2000/01/rdf-schema#label","Kodomo"
"http://dbpedia.org/resource/Children's_anime_and_manga","http://www.w3.org/2000/01/rdf-schema#label","Kodomo"
"http://dbpedia.org/resource/Children's_anime_and_manga","http://www.w3.org/2000/01/rdf-schema#label","أنمي ومانغا الأطفال"
"http://dbpedia.org/resource/Children's_anime_and_manga","http://www.w3.org/2000/01/rdf-schema#label","Anime dan manga anak-anak"
"http://dbpedia.org/resource/Children's_anime_and_manga","http://www.w3.org/2000/01/rdf-schema#label","아동 만화"
"http://dbpedia.org/resource/Children's_anime_and_manga","http://www.w3.org/2000/01/rdf-schema#label","Kodomo"
"http://dbpedia.org/resource/Children's_anime_and_manga","http://www.w3.org/2000/01/rdf-schema#label","Children's anime and manga"
"http://dbpedia.org/resource/Children's_anime_and_manga","http://www.w3.org/2000/01/rdf-schema#label","Кодомо"
"http://dbpedia.org/resource/Children's_anime_and_manga","http://www.w3.org/2000/01/rdf-schema#label","Kodomo"
"http://dbpedia.org/resource/Children's_anime_and_manga","http://www.w3.org/2000/01/rdf-schema#label","儿童漫画"
"http://dbpedia.org/resource/Children's_anime_and_manga","http://www.w3.org/2000/01/rdf-schema#label","Kodomo"
"http://dbpedia.org/resource/Children's_anime_and_manga","http://www.w3.org/2000/01/rdf-schema#label","幼年漫画"
"http://dbpedia.org/resource/Children's_anime_and_manga","http://www.w3.org/2000/01/rdf-schema#comment","Un kodomo (子供, litt. « enfant ») est un manga ou un anime destinés plus particulièrement aux enfants."
"http://dbpedia.org/resource/Children's_anime_and_manga","http://www.w3.org/2000/01/rdf-schema#comment","Kodomo (子供) är det japanska ordet för ""barn"", men även namnet på animeproduktioner och mangaserier med barn som målgrupp. Innehållet i Kodomo är ofta moralistiskt, och försöker lära barn hur man skall bete sig. Serierna är oftast fristående och icke-episodiskt för att tilltala barn. Doraemon av Fujiko F. Fujio är en av de mest kända serierna ur denna genre. Denna anime/manga-relaterade artikel saknar väsentlig information. Du kan hjälpa till genom att lägga till den."
"http://dbpedia.org/resource/Children's_anime_and_manga","http://www.w3.org/2000/01/rdf-schema#comment","아동 만화(兒童漫畫)는 ‘어린이들을 위한 만화 및 애니메이션’에 관한 용어이다. 일본 이외의 지역에서는 코도모(Kodomo, 일본에서 아동을 일컫는 말)라는 용어로 친숙하다. 한편 한국에서도 이와 유사하게 명랑 만화라는 장르가 존재하지만 성격이 약간 다르다. 또한 이와 유사하지만 성격이 다른 용어로는 유년 만화 등이 있으며 일본이나 다른 유럽어권 문화에서 널리 쓰이고 있다."
"http://dbpedia.org/resource/Children's_anime_and_manga","http://www.w3.org/2000/01/rdf-schema#comment","Manga anak-anak (子供向け漫画 Kodomo-muke manga) dan anime anak-anak (子供向けアニメ Kodomo-muke anime), merupakan istilah Jepang yang secara harfiah berarti ""manga (atau ""anime"") yang ditujukan untuk anak-anak"". Manga anak-anak yang juga dikenal dengan kata ""kodomo"", atau ""anak"". Ceritanya sering kali mengandung pesan moral, mengajarkan anak-anak bagaimana berperilaku yang baik dan memperhatikan orang-orang dan membantu mereka untuk tetap di jalan yang benar dalam hidupnya. Serinya pada umumnya berdiri sendiri, atau tidak berepisode. Doraemon oleh Fujiko F. Fujio adalah salah satu contoh yang paling menonjol untuk demografi manga/anime."
"http://dbpedia.org/resource/Children's_anime_and_manga","http://www.w3.org/2000/01/rdf-schema#comment","أنمي ومانغا الأطفال والمعروفة باسم كودوموكي (باليابانية: 子 供 向 け، بالروماجي: Kodomomuke) هو مصطلح ياباني يعني حرفيا «مانغا أو أنيمي موجه للأطفال بعمر 5 إلى 12 سنة». مانغا الأطفال معروفة أيضا بكلمة «كودوموكي» والتي تعني «الطفل». هذه القصص غالبا ما تكون أخلاقية، وتعلم الأطفال كيفية البقاء على الطريق الصحيح في الحياة. والمسلسلات عادة ما تكون منفردة، أو غير العرضية. عبقور التي كتبها فوجيكو فوجيو هو واحد من أكثر الأمثلة وضوحا لهذا النوع من الأنمي/المانغا"
"http://dbpedia.org/resource/Children's_anime_and_manga","http://www.w3.org/2000/01/rdf-schema#comment","Kodomo (子供?) è una parola giapponese che letteralmente vuol dire bambino. In base a ciò, e soprattutto nel fandom di anime e manga, essa ha assunto un significato più largo, a tal punto da diventare la parola rappresentativa di quel genere di anime e manga dedicato ai bambini. In ogni caso, il genere kodomo è appositamente creato tenendo in gran conto un'utenza composta appunto da bambini, motivo per il quale in tale genere sono del tutto assenti fenomeni come il fanservice o altri temi e spunti più appropriati per un'utenza adulta. Alcuni esempi di kodomo sono:"
