"subject","predicate","object"
"http://dbpedia.org/resource/Bob_Winter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Politician110450303"
"http://dbpedia.org/resource/Bob_Winter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Bob_Winter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromGlasgow"
"http://dbpedia.org/resource/Bob_Winter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCouncillorsInScotland"
"http://dbpedia.org/resource/Bob_Winter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleEducatedAtAllanGlen'sSchool"
"http://dbpedia.org/resource/Bob_Winter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Bob_Winter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Bob_Winter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AcademicAdministrator109758885"
"http://dbpedia.org/resource/Bob_Winter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Bob_Winter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Member110307234"
"http://dbpedia.org/resource/Bob_Winter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Bob_Winter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Bob_Winter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Provost110486468"
"http://dbpedia.org/resource/Bob_Winter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlumniOfTheUniversityOfStrathclyde"
"http://dbpedia.org/resource/Bob_Winter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Bob_Winter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Bob_Winter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLordProvostsOfGlasgow"
"http://dbpedia.org/resource/Bob_Winter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/Bob_Winter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Peer109626238"
"http://dbpedia.org/resource/Bob_Winter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Head110162991"
"http://dbpedia.org/resource/Bob_Winter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Bob_Winter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CouncilMember109944763"
"http://dbpedia.org/resource/Bob_Winter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Administrator109770949"
"http://dbpedia.org/resource/Bob_Winter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Associate109816771"
"http://dbpedia.org/resource/Bob_Winter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlumniOfTheUniversityOfGlasgow"
"http://dbpedia.org/resource/Bob_Winter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Bob_Winter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Bob_Winter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Bob_Winter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Bob_Winter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Bob_Winter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatScottishLabourPartyPoliticians"
"http://dbpedia.org/resource/Bob_Winter","http://www.w3.org/2000/01/rdf-schema#label","Bob Winter"
"http://dbpedia.org/resource/Bob_Winter","http://www.w3.org/2000/01/rdf-schema#comment","Robert Rickaby Winter CBE (born 31 March 1937) is a Scottish former politician who was Lord Provost of Glasgow from 2007 until 2012."
"http://dbpedia.org/resource/Bob_Winter","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alumni_of_the_University_of_Glasgow"
"http://dbpedia.org/resource/Bob_Winter","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fellows_of_the_Royal_Incorporation_of_Architects_in_Scotland"
"http://dbpedia.org/resource/Bob_Winter","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alumni_of_the_University_of_Strathclyde"
"http://dbpedia.org/resource/Bob_Winter","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Officers_of_the_Order_of_the_British_Empire"
"http://dbpedia.org/resource/Bob_Winter","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Maryhill"
"http://dbpedia.org/resource/Bob_Winter","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_educated_at_Allan_Glen's_School"
"http://dbpedia.org/resource/Bob_Winter","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scottish_Labour_councillors"
"http://dbpedia.org/resource/Bob_Winter","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lord_Provosts_of_Glasgow"
"http://dbpedia.org/resource/Bob_Winter","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Bob_Winter","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1937_births"
"http://dbpedia.org/resource/Bob_Winter","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Councillors_in_Glasgow"
"http://dbpedia.org/resource/Bob_Winter","http://dbpedia.org/ontology/wikiPageID",11475906
"http://dbpedia.org/resource/Bob_Winter","http://dbpedia.org/ontology/wikiPageRevisionID",1119602308
"http://dbpedia.org/resource/Bob_Winter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allan_Glen's_School"
"http://dbpedia.org/resource/Bob_Winter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fellows_of_the_Royal_Incorporation_of_Architects_in_Scotland"
"http://dbpedia.org/resource/Bob_Winter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maryhill"
"http://dbpedia.org/resource/Bob_Winter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Freedom_of_the_City"
"http://dbpedia.org/resource/Bob_Winter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maryhill_(ward)"
"http://dbpedia.org/resource/Bob_Winter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General_Medical_Council"
"http://dbpedia.org/resource/Bob_Winter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Alumni_of_the_University_of_Strathclyde"
"http://dbpedia.org/resource/Bob_Winter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NHS_Scotland"
