"subject","predicate","object"
"http://dbpedia.org/resource/List_of_football_clubs_in_Sweden_–_Z","http://www.w3.org/2000/01/rdf-schema#label","List of football clubs in Sweden – Z"
"http://dbpedia.org/resource/List_of_football_clubs_in_Sweden_–_Z","http://www.w3.org/2000/01/rdf-schema#comment","This is a list of football clubs in Sweden. For women's football clubs, see the list of women's football clubs in Sweden."
"http://dbpedia.org/resource/List_of_football_clubs_in_Sweden_–_Z","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Football_clubs_in_Sweden"
"http://dbpedia.org/resource/List_of_football_clubs_in_Sweden_–_Z","http://dbpedia.org/ontology/wikiPageID",33893465
"http://dbpedia.org/resource/List_of_football_clubs_in_Sweden_–_Z","http://dbpedia.org/ontology/wikiPageRevisionID",1098002618
"http://dbpedia.org/resource/List_of_football_clubs_in_Sweden_–_Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Football_clubs_in_Sweden"
"http://dbpedia.org/resource/List_of_football_clubs_in_Sweden_–_Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swedish_Football_Association"
"http://dbpedia.org/resource/List_of_football_clubs_in_Sweden_–_Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_football_clubs_in_Sweden_-_J"
"http://dbpedia.org/resource/List_of_football_clubs_in_Sweden_–_Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_football_clubs_in_Sweden_-_K"
"http://dbpedia.org/resource/List_of_football_clubs_in_Sweden_–_Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swedish_District_Football_Associations"
"http://dbpedia.org/resource/List_of_football_clubs_in_Sweden_–_Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_football_clubs_in_Sweden_-_L"
"http://dbpedia.org/resource/List_of_football_clubs_in_Sweden_–_Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_football_clubs_in_Sweden_-_M"
"http://dbpedia.org/resource/List_of_football_clubs_in_Sweden_–_Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_football_clubs_in_Sweden_-_N"
"http://dbpedia.org/resource/List_of_football_clubs_in_Sweden_–_Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_football_clubs_in_Sweden_-_O"
"http://dbpedia.org/resource/List_of_football_clubs_in_Sweden_–_Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_football_clubs_in_Sweden_-_X"
"http://dbpedia.org/resource/List_of_football_clubs_in_Sweden_–_Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_football_clubs_in_Sweden_-_P"
"http://dbpedia.org/resource/List_of_football_clubs_in_Sweden_–_Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_football_clubs_in_Sweden_-_Q"
"http://dbpedia.org/resource/List_of_football_clubs_in_Sweden_–_Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_football_clubs_in_Sweden_-_R"
"http://dbpedia.org/resource/List_of_football_clubs_in_Sweden_–_Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Superettan"
"http://dbpedia.org/resource/List_of_football_clubs_in_Sweden_–_Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_football_clubs_in_Sweden_-_S"
