"subject","predicate","object"
"http://dbpedia.org/resource/Lists_of_fossiliferous_stratigraphic_units_in_the_United_Kingdom","http://www.w3.org/2000/01/rdf-schema#label","Lists of fossiliferous stratigraphic units in the United Kingdom"
"http://dbpedia.org/resource/Lists_of_fossiliferous_stratigraphic_units_in_the_United_Kingdom","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fossiliferous_stratigraphic_units_of_Europe"
"http://dbpedia.org/resource/Lists_of_fossiliferous_stratigraphic_units_in_the_United_Kingdom","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Geology_of_the_United_Kingdom"
"http://dbpedia.org/resource/Lists_of_fossiliferous_stratigraphic_units_in_the_United_Kingdom","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_Kingdom_geology-related_lists"
"http://dbpedia.org/resource/Lists_of_fossiliferous_stratigraphic_units_in_the_United_Kingdom","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Paleontology_in_the_United_Kingdom"
"http://dbpedia.org/resource/Lists_of_fossiliferous_stratigraphic_units_in_the_United_Kingdom","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Geologic_formations_of_the_United_Kingdom"
"http://dbpedia.org/resource/Lists_of_fossiliferous_stratigraphic_units_in_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageID",43533195
"http://dbpedia.org/resource/Lists_of_fossiliferous_stratigraphic_units_in_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageRevisionID",1043130019
"http://dbpedia.org/resource/Lists_of_fossiliferous_stratigraphic_units_in_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_Kingdom_geology-related_lists"
"http://dbpedia.org/resource/Lists_of_fossiliferous_stratigraphic_units_in_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_fossiliferous_stratigraphic_units_in_Scotland"
"http://dbpedia.org/resource/Lists_of_fossiliferous_stratigraphic_units_in_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Geologic_formations_of_the_United_Kingdom"
"http://dbpedia.org/resource/Lists_of_fossiliferous_stratigraphic_units_in_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Paleontology_in_the_United_Kingdom"
"http://dbpedia.org/resource/Lists_of_fossiliferous_stratigraphic_units_in_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Geology_of_the_United_Kingdom"
"http://dbpedia.org/resource/Lists_of_fossiliferous_stratigraphic_units_in_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fossiliferous_stratigraphic_units_of_Europe"
"http://dbpedia.org/resource/Lists_of_fossiliferous_stratigraphic_units_in_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_fossiliferous_stratigraphic_units_in_Northern_Ireland"
"http://dbpedia.org/resource/Lists_of_fossiliferous_stratigraphic_units_in_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_fossiliferous_stratigraphic_units_in_England"
"http://dbpedia.org/resource/Lists_of_fossiliferous_stratigraphic_units_in_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_fossiliferous_stratigraphic_units_in_Wales"
"http://dbpedia.org/resource/Lists_of_fossiliferous_stratigraphic_units_in_the_United_Kingdom","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17509842"
"http://dbpedia.org/resource/Lists_of_fossiliferous_stratigraphic_units_in_the_United_Kingdom","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Lists_of_fossiliferous_stratigraphic_units_in_the_United_Kingdom"
"http://dbpedia.org/resource/Lists_of_fossiliferous_stratigraphic_units_in_the_United_Kingdom","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/hjY7"
"http://dbpedia.org/resource/Lists_of_fossiliferous_stratigraphic_units_in_the_United_Kingdom","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Lists_of_fossiliferous_stratigraphic_units_in_the_United_Kingdom","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:List_of_lists"
"http://dbpedia.org/resource/Lists_of_fossiliferous_stratigraphic_units_in_the_United_Kingdom","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fossiliferous_stratigraphic_units_of_Europe"
"http://dbpedia.org/resource/Lists_of_fossiliferous_stratigraphic_units_in_the_United_Kingdom","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Lists_of_fossiliferous_stratigraphic_units_in_the_United_Kingdom?oldid=1043130019&ns=0"
"http://dbpedia.org/resource/Lists_of_fossiliferous_stratigraphic_units_in_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageLength",773
"http://dbpedia.org/resource/Lists_of_fossiliferous_stratigraphic_units_in_the_United_Kingdom","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Lists_of_fossiliferous_stratigraphic_units_in_the_United_Kingdom"
