"subject","predicate","object"
"http://dbpedia.org/resource/Cookham_Lock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Fastener103323703"
"http://dbpedia.org/resource/Cookham_Lock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLocksOnTheRiverThames"
"http://dbpedia.org/resource/Cookham_Lock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Cookham_Lock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Device103183080"
"http://dbpedia.org/resource/Cookham_Lock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Cookham_Lock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLocksOfBerkshire"
"http://dbpedia.org/resource/Cookham_Lock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Cookham_Lock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Cookham_Lock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Cookham_Lock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Lock103682487"
"http://dbpedia.org/resource/Cookham_Lock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Restraint104081844"
"http://dbpedia.org/resource/Cookham_Lock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Cookham_Lock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RugbyPlayer"
"http://dbpedia.org/resource/Cookham_Lock","http://www.w3.org/2000/01/rdf-schema#label","Cookham Lock"
"http://dbpedia.org/resource/Cookham_Lock","http://www.w3.org/2000/01/rdf-schema#label","Cookham Lock"
"http://dbpedia.org/resource/Cookham_Lock","http://www.w3.org/2000/01/rdf-schema#comment","Das Cookham Lock ist eine Schleuse in der Themse nahe Cookham in Berkshire. Sie liegt in einem der vier Arme des Flusses an dieser Stelle. Auf der einen Seite ist die Sashes Island und auf der anderen Seite die Mill Island Teil der Formosa Island, der größten Insel in der Themse im nicht von den Gezeiten beeinflussten Flussabschnitt. Es gibt mehrere Wehre an dieser Stelle. Das Hedsor Wehr verläuft seit 1837 über die alte Schifffahrtsroute. Es gibt ein unteres Wehr und das Odney Wehr an der Formosa Island."
"http://dbpedia.org/resource/Cookham_Lock","http://www.w3.org/2000/01/rdf-schema#comment","Cookham Lock is a lock with weirs situated on the River Thames near Cookham, Berkshire, about a half-mile downstream of Cookham Bridge. The lock is set in a lock cut which is one of four streams here and it is surrounded by woods. On one side is Sashes Island and on the other is Mill Island connected to Formosa Island, the largest on the non-tidal Thames. There are several weirs nearby. Hedsor weir was placed across the old navigation channel in 1837, seven years after the lock was opened. There is a lower weir, and Odney weir is on the channel next to Formosa Island."
