"subject","predicate","object"
"http://dbpedia.org/resource/Category:World_War_II_destroyers_of_Japan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:World_War_II_destroyers_of_Japan","http://www.w3.org/2000/01/rdf-schema#label","World War II destroyers of Japan"
"http://dbpedia.org/resource/Category:World_War_II_destroyers_of_Japan","http://www.w3.org/2004/02/skos/core#prefLabel","World War II destroyers of Japan"
"http://dbpedia.org/resource/Category:World_War_II_destroyers_of_Japan","http://dbpedia.org/ontology/wikiPageID",3082772
"http://dbpedia.org/resource/Category:World_War_II_destroyers_of_Japan","http://dbpedia.org/ontology/wikiPageRevisionID",949468261
"http://dbpedia.org/resource/Category:World_War_II_destroyers_of_Japan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:World_War_II_destroyers_of_Japan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:World_War_II_destroyers_of_Japan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cathead_wwii_destroyers_of"
"http://dbpedia.org/resource/Category:World_War_II_destroyers_of_Japan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:World_War_II_destroyers_of_Japan","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:World_War_II_destroyers_of_Japan?oldid=949468261&ns=14"
