"subject","predicate","object"
"http://dbpedia.org/resource/NGC_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/NGC_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNGCObjects"
"http://dbpedia.org/resource/NGC_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/NGC_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/NGC_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/NGC_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/NGC_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://dbpedia.org/resource/NGC_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/NGC_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q318"
"http://dbpedia.org/resource/NGC_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUGCObjects"
"http://dbpedia.org/resource/NGC_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Galaxy"
"http://dbpedia.org/resource/NGC_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPGCObjects"
"http://dbpedia.org/resource/NGC_2","http://www.w3.org/2000/01/rdf-schema#label","NGC 2"
"http://dbpedia.org/resource/NGC_2","http://www.w3.org/2000/01/rdf-schema#label","NGC 2"
"http://dbpedia.org/resource/NGC_2","http://www.w3.org/2000/01/rdf-schema#label","NGC 2"
"http://dbpedia.org/resource/NGC_2","http://www.w3.org/2000/01/rdf-schema#label","NGC 2"
"http://dbpedia.org/resource/NGC_2","http://www.w3.org/2000/01/rdf-schema#label","NGC 2"
"http://dbpedia.org/resource/NGC_2","http://www.w3.org/2000/01/rdf-schema#label","NGC 2"
"http://dbpedia.org/resource/NGC_2","http://www.w3.org/2000/01/rdf-schema#label","NGC 2"
"http://dbpedia.org/resource/NGC_2","http://www.w3.org/2000/01/rdf-schema#label","NGC 2"
"http://dbpedia.org/resource/NGC_2","http://www.w3.org/2000/01/rdf-schema#label","NGC 2"
"http://dbpedia.org/resource/NGC_2","http://www.w3.org/2000/01/rdf-schema#label","NGC 2"
"http://dbpedia.org/resource/NGC_2","http://www.w3.org/2000/01/rdf-schema#label","NGC 2"
"http://dbpedia.org/resource/NGC_2","http://www.w3.org/2000/01/rdf-schema#label","NGC 2"
"http://dbpedia.org/resource/NGC_2","http://www.w3.org/2000/01/rdf-schema#label","NGC 2"
"http://dbpedia.org/resource/NGC_2","http://www.w3.org/2000/01/rdf-schema#label","NGC 2"
"http://dbpedia.org/resource/NGC_2","http://www.w3.org/2000/01/rdf-schema#label","NGC 2"
"http://dbpedia.org/resource/NGC_2","http://www.w3.org/2000/01/rdf-schema#label","NGC 2"
"http://dbpedia.org/resource/NGC_2","http://www.w3.org/2000/01/rdf-schema#label","NGC 2"
"http://dbpedia.org/resource/NGC_2","http://www.w3.org/2000/01/rdf-schema#label","NGC 2"
"http://dbpedia.org/resource/NGC_2","http://www.w3.org/2000/01/rdf-schema#label","NGC 2"
"http://dbpedia.org/resource/NGC_2","http://www.w3.org/2000/01/rdf-schema#label","NGC 2"
"http://dbpedia.org/resource/NGC_2","http://www.w3.org/2000/01/rdf-schema#label","NGC 2"
"http://dbpedia.org/resource/NGC_2","http://www.w3.org/2000/01/rdf-schema#comment","NGC 2 ist eine Spiralgalaxie vom Hubble-Typ Sab im Sternbild Pegasus am Nordsternhimmel. Sie ist schätzungsweise 345 Millionen Lichtjahre von der Milchstraße entfernt und hat einen Durchmesser von etwa 100.000 Lichtjahren.Gemeinsam mit NGC 1 bildet sie das optische Galaxienpaar Holm 2 oder KPG 2, erstere ist jedoch etwa doppelt so weit entfernt, es besteht also keine Verbindung zwischen diesen beiden Galaxien. Im selben Himmelsareal befinden sich weiterhin u. a. die Galaxien NGC 16 und NGC 22. Das Objekt wurde am 20. August 1873 von dem irischen Astronomen Lawrence Parsons entdeckt."
"http://dbpedia.org/resource/NGC_2","http://www.w3.org/2000/01/rdf-schema#comment","NGC 2 je spirální galaxie vzdálená od nás zhruba 314 milionů světelných let v souhvězdí Pegase. Objevil ji 20. srpna 1873 se svým reflektorem o průměru 72 palců (182,9 cm). Popsal ji jako velmi slabou, malou a nacházející se jižně 1,8 úhlových minut od NGC 1. Galaxie má zdánlivou hvězdnou velikost 14,2. NGC 2 má průměr 115 tisíc světelných let, má 3–5krát větší světelnost než Mléčná dráha, protože je poměrně kompaktní galaxií. Nejbližší galaxie k NGC 2 je AGC 102559 je vzdálenosti 1,8 miliónu světelných let, a má průměr 60 tisíc světelných let."
"http://dbpedia.org/resource/NGC_2","http://www.w3.org/2000/01/rdf-schema#comment","NGC 2 — галактика типу Sab у сузір'ї Пегас. Відкривачем цього об'єкта є Лоренс Парсонс, четвертий ерл Росс, який уперше спостерігав за об'єктом 20 серпня 1873. Цей об'єкт міститься в оригінальній редакції Нового загального каталогу."
