"subject","predicate","object"
"http://dbpedia.org/resource/BOV_(APC)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrument103574816"
"http://dbpedia.org/resource/BOV_(APC)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Weapon104565375"
"http://dbpedia.org/resource/BOV_(APC)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArmouredPersonnelCarriers"
"http://dbpedia.org/resource/BOV_(APC)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/BOV_(APC)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/BOV_(APC)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WheeledVehicle104576211"
"http://dbpedia.org/resource/BOV_(APC)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vehicle104524313"
"http://dbpedia.org/resource/BOV_(APC)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/BOV_(APC)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ArmoredVehicle102740533"
"http://dbpedia.org/resource/BOV_(APC)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conveyance103100490"
"http://dbpedia.org/resource/BOV_(APC)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Self-propelledVehicle104170037"
"http://dbpedia.org/resource/BOV_(APC)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/BOV_(APC)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/PhysicalDevice"
"http://dbpedia.org/resource/BOV_(APC)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArmouredPersonnelCarriersOfSerbia"
"http://dbpedia.org/resource/BOV_(APC)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ArmoredPersonnelCarrier102740300"
"http://dbpedia.org/resource/BOV_(APC)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryVehicle103764276"
"http://dbpedia.org/resource/BOV_(APC)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Weapon"
"http://dbpedia.org/resource/BOV_(APC)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/BOV_(APC)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/BOV_(APC)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Device103183080"
"http://dbpedia.org/resource/BOV_(APC)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilitaryVehicles"
"http://dbpedia.org/resource/BOV_(APC)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Container103094503"
"http://dbpedia.org/resource/BOV_(APC)","http://www.w3.org/2000/01/rdf-schema#label","BOV (APC)"
"http://dbpedia.org/resource/BOV_(APC)","http://dbpedia.org/ontology/wikiPageID",70689338
"http://dbpedia.org/resource/BOV_(APC)","http://dbpedia.org/ontology/wikiPageRevisionID",1085859674
"http://dbpedia.org/resource/BOV_(APC)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BOV_(armoured_personnel_carrier)"
"http://dbpedia.org/resource/BOV_(APC)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/BOV_(armoured_personnel_carrier)"
"http://dbpedia.org/resource/BOV_(APC)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/61pSb"
"http://dbpedia.org/resource/BOV_(APC)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qksnc"
"http://dbpedia.org/resource/BOV_(APC)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/BOV_(APC)"
"http://dbpedia.org/resource/BOV_(APC)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/BOV_(APC)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/BOV_(APC)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Vehicle"
"http://dbpedia.org/resource/BOV_(APC)","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-weapon-noun-1"
"http://dbpedia.org/resource/BOV_(APC)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/BOV_(APC)?oldid=1085859674&ns=0"
"http://dbpedia.org/resource/BOV_(APC)","http://dbpedia.org/ontology/wikiPageLength",93
"http://dbpedia.org/resource/BOV_(APC)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/BOV_(APC)"
