"subject","predicate","object"
"http://dbpedia.org/resource/Marginal_mandibular_branch_of_the_facial_nerve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AnatomicalStructure"
"http://dbpedia.org/resource/Marginal_mandibular_branch_of_the_facial_nerve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q9620"
"http://dbpedia.org/resource/Marginal_mandibular_branch_of_the_facial_nerve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tissue105267345"
"http://dbpedia.org/resource/Marginal_mandibular_branch_of_the_facial_nerve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BodyPart105220461"
"http://dbpedia.org/resource/Marginal_mandibular_branch_of_the_facial_nerve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Nerve"
"http://dbpedia.org/resource/Marginal_mandibular_branch_of_the_facial_nerve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Thing100002452"
"http://dbpedia.org/resource/Marginal_mandibular_branch_of_the_facial_nerve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FiberBundle105475681"
"http://dbpedia.org/resource/Marginal_mandibular_branch_of_the_facial_nerve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Marginal_mandibular_branch_of_the_facial_nerve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/AnimalBodyPart"
"http://dbpedia.org/resource/Marginal_mandibular_branch_of_the_facial_nerve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/NervousTissue105296775"
"http://dbpedia.org/resource/Marginal_mandibular_branch_of_the_facial_nerve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Nerve"
"http://dbpedia.org/resource/Marginal_mandibular_branch_of_the_facial_nerve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Part109385911"
"http://dbpedia.org/resource/Marginal_mandibular_branch_of_the_facial_nerve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Nerve105474346"
"http://dbpedia.org/resource/Marginal_mandibular_branch_of_the_facial_nerve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Marginal_mandibular_branch_of_the_facial_nerve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4936952"
"http://dbpedia.org/resource/Marginal_mandibular_branch_of_the_facial_nerve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AnimalTissue105267548"
"http://dbpedia.org/resource/Marginal_mandibular_branch_of_the_facial_nerve","http://www.w3.org/2000/01/rdf-schema#label","Marginal mandibular branch of the facial nerve"
"http://dbpedia.org/resource/Marginal_mandibular_branch_of_the_facial_nerve","http://www.w3.org/2000/01/rdf-schema#label","فرع فكي سفلي هامشي للعصب الوجهي"
"http://dbpedia.org/resource/Marginal_mandibular_branch_of_the_facial_nerve","http://www.w3.org/2000/01/rdf-schema#comment","The marginal mandibular branch of the facial nerve passes forward beneath the platysma and depressor anguli oris, supplying the muscles of the lower lip and chin, and communicating with the mental branch of the inferior alveolar nerve."
"http://dbpedia.org/resource/Marginal_mandibular_branch_of_the_facial_nerve","http://www.w3.org/2000/01/rdf-schema#comment","يمر الفرع الفكي السفلي الهامشي للعصب الوجهي نحو الأمام أسف العضلة الجلدية للعنق والعضلة الخافضة لزاوية الفم ليغذي عضلات الشفة السفلية والذقن، ثم يتواصل مع الفرع الذقني للعصب السنخي السفلي ."
"http://dbpedia.org/resource/Marginal_mandibular_branch_of_the_facial_nerve","http://xmlns.com/foaf/0.1/name","ramus marginalis mandibularis nervi facialis"
"http://dbpedia.org/resource/Marginal_mandibular_branch_of_the_facial_nerve","http://xmlns.com/foaf/0.1/name","Marginal mandibular branch of the facial nerve"
"http://dbpedia.org/resource/Marginal_mandibular_branch_of_the_facial_nerve","http://dbpedia.org/property/name","Marginal mandibular branch of the facial nerve"
"http://dbpedia.org/resource/Marginal_mandibular_branch_of_the_facial_nerve","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Slide1BAB.jpg"
"http://dbpedia.org/resource/Marginal_mandibular_branch_of_the_facial_nerve","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ramusmarginalismandibularisnervifacialis.png"
"http://dbpedia.org/resource/Marginal_mandibular_branch_of_the_facial_nerve","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lateral_head_anatomy_detail.jpg"
"http://dbpedia.org/resource/Marginal_mandibular_branch_of_the_facial_nerve","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gray788.png"
"http://dbpedia.org/resource/Marginal_mandibular_branch_of_the_facial_nerve","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Facial_nerve"
"http://dbpedia.org/resource/Marginal_mandibular_branch_of_the_facial_nerve","http://dbpedia.org/ontology/wikiPageID",5336067
"http://dbpedia.org/resource/Marginal_mandibular_branch_of_the_facial_nerve","http://dbpedia.org/ontology/wikiPageRevisionID",1119585501
"http://dbpedia.org/resource/Marginal_mandibular_branch_of_the_facial_nerve","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inferior_alveolar_nerve"
"http://dbpedia.org/resource/Marginal_mandibular_branch_of_the_facial_nerve","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chin"
"http://dbpedia.org/resource/Marginal_mandibular_branch_of_the_facial_nerve","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Platysma"
"http://dbpedia.org/resource/Marginal_mandibular_branch_of_the_facial_nerve","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lower_lip"
"http://dbpedia.org/resource/Marginal_mandibular_branch_of_the_facial_nerve","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Depressor_anguli_oris_muscle"
"http://dbpedia.org/resource/Marginal_mandibular_branch_of_the_facial_nerve","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Depressor_anguli_oris"
"http://dbpedia.org/resource/Marginal_mandibular_branch_of_the_facial_nerve","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Depressor_labii_inferioris_muscle"
"http://dbpedia.org/resource/Marginal_mandibular_branch_of_the_facial_nerve","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Facial_nerve"
"http://dbpedia.org/resource/Marginal_mandibular_branch_of_the_facial_nerve","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Facial_nerve"
"http://dbpedia.org/resource/Marginal_mandibular_branch_of_the_facial_nerve","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mentalis"
"http://dbpedia.org/resource/Marginal_mandibular_branch_of_the_facial_nerve","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dartmouth.edu/~humananatomy/figures/chapter_47/47-5.HTM"
"http://dbpedia.org/resource/Marginal_mandibular_branch_of_the_facial_nerve","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dg614"
"http://dbpedia.org/resource/Marginal_mandibular_branch_of_the_facial_nerve","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Ramus_marginalis_mandibularis_nervi_facialis"
"http://dbpedia.org/resource/Marginal_mandibular_branch_of_the_facial_nerve","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q633960"
"http://dbpedia.org/resource/Marginal_mandibular_branch_of_the_facial_nerve","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/فرع_فكي_سفلي_هامشي_للعصب_الوجهي"
"http://dbpedia.org/resource/Marginal_mandibular_branch_of_the_facial_nerve","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4pBAR"
"http://dbpedia.org/resource/Marginal_mandibular_branch_of_the_facial_nerve","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cranial_nerves"
"http://dbpedia.org/resource/Marginal_mandibular_branch_of_the_facial_nerve","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_nerve"
"http://dbpedia.org/resource/Marginal_mandibular_branch_of_the_facial_nerve","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Neuroanatomy-stub"
"http://dbpedia.org/resource/Marginal_mandibular_branch_of_the_facial_nerve","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Marginal_mandibular_branch_of_the_facial_nerve","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Gray's"
"http://dbpedia.org/resource/Marginal_mandibular_branch_of_the_facial_nerve","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NormanAnatomy"
"http://dbpedia.org/resource/Marginal_mandibular_branch_of_the_facial_nerve","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal_bar"
"http://dbpedia.org/resource/Marginal_mandibular_branch_of_the_facial_nerve","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Marginal_mandibular_branch_of_the_facial_nerve","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NormanAnatomyFig"
"http://dbpedia.org/resource/Marginal_mandibular_branch_of_the_facial_nerve","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:SUNYAnatomyLabs"
"http://dbpedia.org/resource/Marginal_mandibular_branch_of_the_facial_nerve","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Gray788.png?width=300"
"http://dbpedia.org/resource/Marginal_mandibular_branch_of_the_facial_nerve","http://dbpedia.org/property/caption","The nerves of the scalp, face, and side of neck."
"http://dbpedia.org/resource/Marginal_mandibular_branch_of_the_facial_nerve","http://dbpedia.org/property/caption","Plan of the facial and intermediate nerves and their communication with other nerves."
"http://dbpedia.org/resource/Marginal_mandibular_branch_of_the_facial_nerve","http://dbpedia.org/property/image","Ramusmarginalismandibularisnervifacialis.png"
