"subject","predicate","object"
"http://dbpedia.org/resource/Jack_Letts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Jack_Letts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Jack_Letts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Jack_Letts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Jack_Letts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Jack_Letts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Jack_Letts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Jack_Letts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Jack_Letts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Jack_Letts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Jack_Letts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Jack_Letts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Jack_Letts","http://www.w3.org/2000/01/rdf-schema#label","Jack Letts"
"http://dbpedia.org/resource/Jack_Letts","http://www.w3.org/2000/01/rdf-schema#comment","Jack Abraham Letts (born 1995) is a Canadian Muslim convert, formerly of dual British-Canadian nationality, who has been accused of being a member of ISIS. He was given the nickname Jihadi Jack by the British media."
"http://dbpedia.org/resource/Jack_Letts","http://xmlns.com/foaf/0.1/name","Jack Letts"
"http://dbpedia.org/resource/Jack_Letts","http://dbpedia.org/property/name","Jack Letts"
"http://dbpedia.org/resource/Jack_Letts","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Oxford"
"http://dbpedia.org/resource/Jack_Letts","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Oxfordshire"
"http://dbpedia.org/resource/Jack_Letts","http://dbpedia.org/property/birthPlace","Oxford, Oxfordshire, England"
"http://dbpedia.org/resource/Jack_Letts","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_with_obsessive–compulsive_disorder"
"http://dbpedia.org/resource/Jack_Letts","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Denaturalized_citizens_of_the_United_Kingdom"
"http://dbpedia.org/resource/Jack_Letts","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_Islamists"
"http://dbpedia.org/resource/Jack_Letts","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_emigrants_to_Syria"
"http://dbpedia.org/resource/Jack_Letts","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canadian_Islamists"
