"subject","predicate","object"
"http://dbpedia.org/resource/Tyler_Jet_Motorsports","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Club108227214"
"http://dbpedia.org/resource/Tyler_Jet_Motorsports","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeam"
"http://dbpedia.org/resource/Tyler_Jet_Motorsports","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSportsClubsEstablishedIn1998"
"http://dbpedia.org/resource/Tyler_Jet_Motorsports","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDefunctNASCARTeams"
"http://dbpedia.org/resource/Tyler_Jet_Motorsports","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Tyler_Jet_Motorsports","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Tyler_Jet_Motorsports","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSportsClubsDisestablishedIn2000"
"http://dbpedia.org/resource/Tyler_Jet_Motorsports","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Tyler_Jet_Motorsports","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Tyler_Jet_Motorsports","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Tyler_Jet_Motorsports","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Association108049401"
"http://dbpedia.org/resource/Tyler_Jet_Motorsports","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Tyler_Jet_Motorsports","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Team108208560"
"http://dbpedia.org/resource/Tyler_Jet_Motorsports","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Tyler_Jet_Motorsports","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/Tyler_Jet_Motorsports","http://www.w3.org/2000/01/rdf-schema#label","Tyler Jet Motorsports"
"http://dbpedia.org/resource/Tyler_Jet_Motorsports","http://www.w3.org/2000/01/rdf-schema#comment","Tyler Jet Motorsports was a NASCAR Winston Cup Series team."
"http://dbpedia.org/resource/Tyler_Jet_Motorsports","http://dbpedia.org/property/name","Tyler Jet Motorsports"
"http://dbpedia.org/resource/Tyler_Jet_Motorsports","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_NASCAR_teams"
"http://dbpedia.org/resource/Tyler_Jet_Motorsports","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_auto_racing_teams"
"http://dbpedia.org/resource/Tyler_Jet_Motorsports","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Auto_racing_teams_established_in_1998"
