"subject","predicate","object"
"http://dbpedia.org/resource/Goniodiscaster_acanthodes","http://www.w3.org/2000/01/rdf-schema#label","Goniodiscaster acanthodes"
"http://dbpedia.org/resource/Goniodiscaster_acanthodes","http://www.w3.org/2000/01/rdf-schema#label","Goniodiscaster acanthodes"
"http://dbpedia.org/resource/Goniodiscaster_acanthodes","http://www.w3.org/2000/01/rdf-schema#label","Goniodiscaster acanthodes"
"http://dbpedia.org/resource/Goniodiscaster_acanthodes","http://www.w3.org/2000/01/rdf-schema#comment","Goniodiscaster acanthodes är en sjöstjärneart som beskrevs av Hubert Lyman Clark 1938. Goniodiscaster acanthodes ingår i släktet Goniodiscaster och familjen Oreasteridae. Inga underarter finns listade i Catalogue of Life."
"http://dbpedia.org/resource/Goniodiscaster_acanthodes","http://www.w3.org/2000/01/rdf-schema#comment","Goniodiscaster acanthodes is a species of sea stars in the family Oreasteridae."
"http://dbpedia.org/resource/Goniodiscaster_acanthodes","http://www.w3.org/2000/01/rdf-schema#comment","Goniodiscaster acanthodes is een zeester uit de familie Oreasteridae. De wetenschappelijke naam van de soort werd in 1938 gepubliceerd door Hubert Lyman Clark."
"http://dbpedia.org/resource/Goniodiscaster_acanthodes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Goniodiscaster_acanthodes_-_Plate_5_(Clark,_1938)_(cropped).jpg"
"http://dbpedia.org/resource/Goniodiscaster_acanthodes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Animals_described_in_1938"
"http://dbpedia.org/resource/Goniodiscaster_acanthodes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Oreasteridae"
"http://dbpedia.org/resource/Goniodiscaster_acanthodes","http://dbpedia.org/ontology/wikiPageID",33352609
"http://dbpedia.org/resource/Goniodiscaster_acanthodes","http://dbpedia.org/ontology/wikiPageRevisionID",1011386236
"http://dbpedia.org/resource/Goniodiscaster_acanthodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Animals_described_in_1938"
"http://dbpedia.org/resource/Goniodiscaster_acanthodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sea_star"
"http://dbpedia.org/resource/Goniodiscaster_acanthodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Oreasteridae"
"http://dbpedia.org/resource/Goniodiscaster_acanthodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oreasteridae"
"http://dbpedia.org/resource/Goniodiscaster_acanthodes","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Goniodiscaster_acanthodes"
"http://dbpedia.org/resource/Goniodiscaster_acanthodes","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3C27Q"
"http://dbpedia.org/resource/Goniodiscaster_acanthodes","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3460646"
"http://dbpedia.org/resource/Goniodiscaster_acanthodes","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Goniodiscaster_acanthodes"
"http://dbpedia.org/resource/Goniodiscaster_acanthodes","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Goniodiscaster_acanthodes"
"http://dbpedia.org/resource/Goniodiscaster_acanthodes","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Goniodiscaster_acanthodes"
"http://dbpedia.org/resource/Goniodiscaster_acanthodes","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Goniodiscaster_acanthodes"
"http://dbpedia.org/resource/Goniodiscaster_acanthodes","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Goniodiscaster_acanthodes","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Speciesbox"
"http://dbpedia.org/resource/Goniodiscaster_acanthodes","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Goniodiscaster_acanthodes","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Taxonbar"
"http://dbpedia.org/resource/Goniodiscaster_acanthodes","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Asteroidea-stub"
"http://dbpedia.org/resource/Goniodiscaster_acanthodes","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Goniodiscaster_acanthodes_-_Plate_5_(Clark,_1938)_(cropped).jpg?width=300"
"http://dbpedia.org/resource/Goniodiscaster_acanthodes","http://dbpedia.org/property/authority","H.L.Clark, 1938"
"http://dbpedia.org/resource/Goniodiscaster_acanthodes","http://dbpedia.org/property/genus","Goniodiscaster"
"http://dbpedia.org/resource/Goniodiscaster_acanthodes","http://dbpedia.org/property/species","acanthodes"
"http://dbpedia.org/resource/Goniodiscaster_acanthodes","http://dbpedia.org/ontology/abstract","Goniodiscaster acanthodes is a species of sea stars in the family Oreasteridae."
