"subject","predicate","object"
"http://dbpedia.org/resource/Rai_Qutb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Rai_Qutb","http://www.w3.org/2000/01/rdf-schema#label","Rai Qutb"
"http://dbpedia.org/resource/Rai_Qutb","http://www.w3.org/2000/01/rdf-schema#comment","Rai Qutb was an officer of the Gujarat Sultanate who had conquered Mahim, a village in Mumbai, India. During the early 15th century, the Bhandaris seized the island of Mahim from the Sultanate and ruled it for eight years. It was reconquered by Rai Qutb of the Gujarat Sultanate. He died in 1429–1430. It is related that the daughter of the Rai of Mahim was given in marriage to Prince Fateh Khan, the son of Ahmad Shah of Gujarat."
"http://dbpedia.org/resource/Rai_Qutb","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_Mumbai"
"http://dbpedia.org/resource/Rai_Qutb","http://dbpedia.org/ontology/wikiPageID",20923031
"http://dbpedia.org/resource/Rai_Qutb","http://dbpedia.org/ontology/wikiPageRevisionID",944586680
"http://dbpedia.org/resource/Rai_Qutb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mumbai"
"http://dbpedia.org/resource/Rai_Qutb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gujarat_Sultanate"
"http://dbpedia.org/resource/Rai_Qutb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bhandari"
"http://dbpedia.org/resource/Rai_Qutb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/India"
"http://dbpedia.org/resource/Rai_Qutb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_of_Mumbai"
"http://dbpedia.org/resource/Rai_Qutb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mahim"
"http://dbpedia.org/resource/Rai_Qutb","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.maharashtra.gov.in/english/gazetteer/greater_bombay/history.html%233"
"http://dbpedia.org/resource/Rai_Qutb","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7283672"
"http://dbpedia.org/resource/Rai_Qutb","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/رائے_قطب"
"http://dbpedia.org/resource/Rai_Qutb","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4u12q"
"http://dbpedia.org/resource/Rai_Qutb","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05b156v"
"http://dbpedia.org/resource/Rai_Qutb","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/رائے_قطب"
"http://dbpedia.org/resource/Rai_Qutb","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Rai_Qutb","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Indian_English"
"http://dbpedia.org/resource/Rai_Qutb","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Moresources"
"http://dbpedia.org/resource/Rai_Qutb","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:India-mil-bio-stub"
"http://dbpedia.org/resource/Rai_Qutb","http://dbpedia.org/ontology/abstract","Rai Qutb was an officer of the Gujarat Sultanate who had conquered Mahim, a village in Mumbai, India. During the early 15th century, the Bhandaris seized the island of Mahim from the Sultanate and ruled it for eight years. It was reconquered by Rai Qutb of the Gujarat Sultanate. He died in 1429–1430. It is related that the daughter of the Rai of Mahim was given in marriage to Prince Fateh Khan, the son of Ahmad Shah of Gujarat."
"http://dbpedia.org/resource/Rai_Qutb","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Officer"
"http://dbpedia.org/resource/Rai_Qutb","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Rai_Qutb?oldid=944586680&ns=0"
"http://dbpedia.org/resource/Rai_Qutb","http://dbpedia.org/ontology/wikiPageLength",804
"http://dbpedia.org/resource/Rai_Qutb","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Rai_Qutb"
