"subject","predicate","object"
"http://dbpedia.org/resource/U.S.-Japan_Council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/U.S.-Japan_Council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/U.S.-Japan_Council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/U.S.-Japan_Council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/U.S.-Japan_Council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/U.S.-Japan_Council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/U.S.-Japan_Council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/U.S.-Japan_Council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/U.S.-Japan_Council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/U.S.-Japan_Council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNon-profitOrganizations"
"http://dbpedia.org/resource/U.S.-Japan_Council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/U.S.-Japan_Council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/U.S.-Japan_Council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/U.S.-Japan_Council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/U.S.-Japan_Council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/U.S.-Japan_Council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/U.S.-Japan_Council","http://www.w3.org/2000/01/rdf-schema#label","米日カウンシル"
"http://dbpedia.org/resource/U.S.-Japan_Council","http://www.w3.org/2000/01/rdf-schema#label","U.S.-Japan Council"
"http://dbpedia.org/resource/U.S.-Japan_Council","http://www.w3.org/2000/01/rdf-schema#comment","The U.S.-Japan Council (Japanese: 米日カウンシル, Beinichi Kaunshiru, USJC) is a 501(c) 3 non-profit educational organization that contributes to strengthening U.S.-Japan relations by bringing together diverse leadership, engaging stakeholders and exploring issues that benefit communities, businesses and government entities on both sides of the Pacific Ocean. It is a Japanese American-led organization, fully dedicated to strengthening ties between the United States and Japan in a global context."
"http://dbpedia.org/resource/U.S.-Japan_Council","http://xmlns.com/foaf/0.1/name","U.S.-Japan Council"
"http://dbpedia.org/resource/U.S.-Japan_Council","http://xmlns.com/foaf/0.1/homepage","http://www.usjapancouncil.org/%7Cusjapancouncil.org"
"http://dbpedia.org/resource/U.S.-Japan_Council","http://dbpedia.org/property/name","U.S.-Japan Council"
"http://dbpedia.org/resource/U.S.-Japan_Council","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/USJC_Logo_2C_horizontal.jpg"
"http://dbpedia.org/resource/U.S.-Japan_Council","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Japan–United_States_relations"
"http://dbpedia.org/resource/U.S.-Japan_Council","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Organizations_based_in_Tokyo"
"http://dbpedia.org/resource/U.S.-Japan_Council","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Educational_organizations_based_in_the_United_States"
"http://dbpedia.org/resource/U.S.-Japan_Council","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Organizations_established_in_2009"
"http://dbpedia.org/resource/U.S.-Japan_Council","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Diaspora_organizations_in_the_United_States"
"http://dbpedia.org/resource/U.S.-Japan_Council","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2009_establishments_in_Washington,_D.C."
"http://dbpedia.org/resource/U.S.-Japan_Council","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Charities_based_in_Washington,_D.C."
"http://dbpedia.org/resource/U.S.-Japan_Council","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Japanese_American"
"http://dbpedia.org/resource/U.S.-Japan_Council","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Educational_organizations_based_in_Japan"
"http://dbpedia.org/resource/U.S.-Japan_Council","http://dbpedia.org/ontology/wikiPageID",42576236
"http://dbpedia.org/resource/U.S.-Japan_Council","http://dbpedia.org/ontology/wikiPageRevisionID",1111927040
"http://dbpedia.org/resource/U.S.-Japan_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kristi_Yamaguchi"
"http://dbpedia.org/resource/U.S.-Japan_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colleen_Hanabusa"
"http://dbpedia.org/resource/U.S.-Japan_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Japan–United_States_relations"
"http://dbpedia.org/resource/U.S.-Japan_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ryozo_Kato"
"http://dbpedia.org/resource/U.S.-Japan_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Embassy_of_the_United_States_in_Tokyo"
"http://dbpedia.org/resource/U.S.-Japan_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Japan"
