"subject","predicate","object"
"http://dbpedia.org/resource/Six_realms","http://www.w3.org/2000/01/rdf-schema#label","Six realms"
"http://dbpedia.org/resource/Six_realms","http://dbpedia.org/ontology/wikiPageID",25816968
"http://dbpedia.org/resource/Six_realms","http://dbpedia.org/ontology/wikiPageRevisionID",843041111
"http://dbpedia.org/resource/Six_realms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saṃsāra_(Buddhism)"
"http://dbpedia.org/resource/Six_realms","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Saṃsāra_(Buddhism)"
"http://dbpedia.org/resource/Six_realms","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_to_section"
"http://dbpedia.org/resource/Six_realms","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_with_possibilities"
"http://dbpedia.org/resource/Six_realms","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rcat_shell"
"http://dbpedia.org/resource/Six_realms","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Six_realms?oldid=843041111&ns=0"
"http://dbpedia.org/resource/Six_realms","http://dbpedia.org/ontology/wikiPageLength",110
"http://dbpedia.org/resource/Six_realms","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Six_realms"
