"subject","predicate","object"
"http://dbpedia.org/resource/Category:Robert_Louis_Stevenson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Robert_Louis_Stevenson","http://www.w3.org/2000/01/rdf-schema#label","Robert Louis Stevenson"
"http://dbpedia.org/resource/Category:Robert_Louis_Stevenson","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:19th-century_Scottish_writers"
"http://dbpedia.org/resource/Category:Robert_Louis_Stevenson","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:19th-century_Scottish_novelists"
"http://dbpedia.org/resource/Category:Robert_Louis_Stevenson","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:British_male_writers"
"http://dbpedia.org/resource/Category:Robert_Louis_Stevenson","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Stevenson_family_(Scotland)"
"http://dbpedia.org/resource/Category:Robert_Louis_Stevenson","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_Scottish_writers"
"http://dbpedia.org/resource/Category:Robert_Louis_Stevenson","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Victorian_novelists"
"http://dbpedia.org/resource/Category:Robert_Louis_Stevenson","http://www.w3.org/2004/02/skos/core#prefLabel","Robert Louis Stevenson"
"http://dbpedia.org/resource/Category:Robert_Louis_Stevenson","http://dbpedia.org/ontology/wikiPageID",5672151
"http://dbpedia.org/resource/Category:Robert_Louis_Stevenson","http://dbpedia.org/ontology/wikiPageRevisionID",1120562114
"http://dbpedia.org/resource/Category:Robert_Louis_Stevenson","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wikisource_author"
"http://dbpedia.org/resource/Category:Robert_Louis_Stevenson","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wikiquote"
"http://dbpedia.org/resource/Category:Robert_Louis_Stevenson","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Robert_Louis_Stevenson","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Robert_Louis_Stevenson","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Robert_Louis_Stevenson?oldid=1120562114&ns=14"
