"subject","predicate","object"
"http://dbpedia.org/resource/Category:Companies_based_in_New_Brunswick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Companies_based_in_New_Brunswick","http://www.w3.org/2000/01/rdf-schema#label","Companies based in New Brunswick"
"http://dbpedia.org/resource/Category:Companies_based_in_New_Brunswick","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Organizations_based_in_New_Brunswick"
"http://dbpedia.org/resource/Category:Companies_based_in_New_Brunswick","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Companies_of_Canada_by_province_or_territory"
"http://dbpedia.org/resource/Category:Companies_based_in_New_Brunswick","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Economy_of_New_Brunswick"
"http://dbpedia.org/resource/Category:Companies_based_in_New_Brunswick","http://www.w3.org/2004/02/skos/core#prefLabel","Companies based in New Brunswick"
"http://dbpedia.org/resource/Category:Companies_based_in_New_Brunswick","http://dbpedia.org/ontology/wikiPageID",6979185
"http://dbpedia.org/resource/Category:Companies_based_in_New_Brunswick","http://dbpedia.org/ontology/wikiPageRevisionID",975872405
"http://dbpedia.org/resource/Category:Companies_based_in_New_Brunswick","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CanadaByProvinceCatNav"
"http://dbpedia.org/resource/Category:Companies_based_in_New_Brunswick","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Companies_based_in_New_Brunswick","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Companies_based_in_New_Brunswick?oldid=975872405&ns=14"
