"subject","predicate","object"
"http://dbpedia.org/resource/Asteroxylon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Moss"
"http://dbpedia.org/resource/Asteroxylon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Plant"
"http://dbpedia.org/resource/Asteroxylon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Asteroxylon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Asteroxylon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatExtinctPlants"
"http://dbpedia.org/resource/Asteroxylon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPrehistoricPlants"
"http://dbpedia.org/resource/Asteroxylon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Plant100017222"
"http://dbpedia.org/resource/Asteroxylon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Asteroxylon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Asteroxylon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Asteroxylon","http://www.w3.org/2000/01/rdf-schema#label","Asteroxylon mackiei"
"http://dbpedia.org/resource/Asteroxylon","http://www.w3.org/2000/01/rdf-schema#label","星木屬"
"http://dbpedia.org/resource/Asteroxylon","http://www.w3.org/2000/01/rdf-schema#label","Астероксилон"
"http://dbpedia.org/resource/Asteroxylon","http://www.w3.org/2000/01/rdf-schema#label","Asteroxylon"
"http://dbpedia.org/resource/Asteroxylon","http://www.w3.org/2000/01/rdf-schema#label","Asteroxylon"
"http://dbpedia.org/resource/Asteroxylon","http://www.w3.org/2000/01/rdf-schema#label","Asteroxylon"
"http://dbpedia.org/resource/Asteroxylon","http://www.w3.org/2000/01/rdf-schema#label","Asteroxylon"
"http://dbpedia.org/resource/Asteroxylon","http://www.w3.org/2000/01/rdf-schema#label","Asteroksylon"
"http://dbpedia.org/resource/Asteroxylon","http://www.w3.org/2000/01/rdf-schema#label","Астероксилон"
"http://dbpedia.org/resource/Asteroxylon","http://www.w3.org/2000/01/rdf-schema#comment","Asteroxylon ist eine ausgestorbene Pflanzengattung aus dem Devon. Sie steht systematisch an der Basis der Bärlapppflanzen."
"http://dbpedia.org/resource/Asteroxylon","http://www.w3.org/2000/01/rdf-schema#comment","Астероксило́н (лат. Asteroxylon) — рід найдавніших примітивних викопних рослин — псилофітів. Астероксилони мали підземні повзучі кореневища (справжніх коренів не було), від яких відходили надземні, вкриті листоподібними лусочками стебла з дихотомічно розгалуженими бічними гілками, іноді голими, частіше також вкритими лусочками. Центральний провідний циліндр стебла астероксилона на поперечному розрізі має вигляд зірки, звідки й назва рослини ( грец. αστηρ — зірка, ξυλον — дерево). Рештки астероксилонів відомі з середнього девону Казахстану, Західного Сибіру, Китаю, Німеччини, Шотландії."
"http://dbpedia.org/resource/Asteroxylon","http://www.w3.org/2000/01/rdf-schema#comment","Asteroxylon (gr. ""xilema amb forma d'estel"") és un gènere extint de plantes vasculars sense llavors de la classe Lycopodiopsida coneguda pels espècimens del principi del Devonià conservats al dipòsit de chert a al nord-est d'Escòcia que han estat datats de 396 milions d'anys enrere. Asteroxylon és probablement un grup troncal de les ."
"http://dbpedia.org/resource/Asteroxylon","http://www.w3.org/2000/01/rdf-schema#comment","Астероксилон (лат. Asteroxylon, от греч. aster — звезда и xylon — дерево) — одно из древнейших ископаемых сухопутных растений, найденное в 1913 году в древнем красном песчанике Шотландии (нижний девон)."
"http://dbpedia.org/resource/Asteroxylon","http://www.w3.org/2000/01/rdf-schema#comment","星木（學名：Asteroxylon），又名星狀木，是一屬已滅絕的陸生維管植物，繁盛於早泥盆紀時期。它們被認為是石松綱下最基本的成員。"
"http://dbpedia.org/resource/Asteroxylon","http://www.w3.org/2000/01/rdf-schema#comment","Asteroxylon (""stervormig xyleem"") is een geslacht van uitgestorven vaatplanten van de stam Lycopodiophyta. Het waren landplanten. Fossielen uit het Onder Devoon zijn gevonden in de Rhynie Chert en Windyfield Chert in Aberdeenshire, Schotland. Asteroxylon wordt beschouwd als de meest basale vertegenwoordiger van de Lycopsida."
"http://dbpedia.org/resource/Asteroxylon","http://www.w3.org/2000/01/rdf-schema#comment","Asteroksylon (Asteroxylon mackiei) – wymarła roślina opisana po raz pierwszy z Rhynie Chert – stanowiska paleontologicznego odkrytego w Szkocji w 1912 r., datowanego na wczesny dewon (ok. 400 mln lat temu). Skamieniałości tego gatunku znane są od późnego syluru do końca dewonu. Początkowo roślina opisana została jako przedstawiciel ryniofitów Rhyniophyta, później jednak uznana została za przedstawiciela rzędu ."
"http://dbpedia.org/resource/Asteroxylon","http://www.w3.org/2000/01/rdf-schema#comment","Asteroxylon mackiei es una especie extinta de plantas licofitas pertenecientes a la familia que vivió durante el Devónico inferior. Descrita a partir de su descubrimiento en el yacimiento escocés de Rhynie Chert."
"http://dbpedia.org/resource/Asteroxylon","http://www.w3.org/2000/01/rdf-schema#comment","Asteroxylon (""star-shaped xylem"") is an extinct genus of vascular plants of the Division Lycopodiophyta known from anatomically preserved specimens described from the famous Early Devonian Rhynie chert and Windyfield chert in Aberdeenshire, Scotland. Asteroxylon is considered the most basal member of the Lycopsida."
