"subject","predicate","object"
"http://dbpedia.org/resource/2015_Asian_Judo_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/2015_Asian_Judo_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/2015_Asian_Judo_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/2015_Asian_Judo_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2015_Asian_Judo_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/2015_Asian_Judo_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://dbpedia.org/resource/2015_Asian_Judo_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://dbpedia.org/resource/2015_Asian_Judo_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/2015_Asian_Judo_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://dbpedia.org/resource/2015_Asian_Judo_Championships","http://www.w3.org/2000/01/rdf-schema#label","Чемпионат Азии по дзюдо 2015"
"http://dbpedia.org/resource/2015_Asian_Judo_Championships","http://www.w3.org/2000/01/rdf-schema#label","2015年アジア柔道選手権大会"
"http://dbpedia.org/resource/2015_Asian_Judo_Championships","http://www.w3.org/2000/01/rdf-schema#label","Championnats d'Asie de judo 2015"
"http://dbpedia.org/resource/2015_Asian_Judo_Championships","http://www.w3.org/2000/01/rdf-schema#label","Campeonato Asiático de Judo de 2015"
"http://dbpedia.org/resource/2015_Asian_Judo_Championships","http://www.w3.org/2000/01/rdf-schema#label","2015 Asian Judo Championships"
"http://dbpedia.org/resource/2015_Asian_Judo_Championships","http://www.w3.org/2000/01/rdf-schema#comment","El XXV Campeonato Asiático de Judo se celebró en Ciudad de Kuwait (Kuwait) entre el 13 y el 14 de mayo de 2015 bajo la organización de la .​ En total se disputaron catorce pruebas diferentes, siete masculinas y siete femeninas.​"
"http://dbpedia.org/resource/2015_Asian_Judo_Championships","http://www.w3.org/2000/01/rdf-schema#comment","The 2015 Asian Judo Championships were the 21st edition of the Asian Judo Championships, and were held in Kuwait City, Kuwait from May 13 to May 15, 2015."
"http://dbpedia.org/resource/2015_Asian_Judo_Championships","http://www.w3.org/2000/01/rdf-schema#comment","2015年アジア柔道選手権大会は2015年5月13日から15日の3日間にわたって、クウェートのクウェートシティで開催された。　　　　　　　　　　　　　"
"http://dbpedia.org/resource/2015_Asian_Judo_Championships","http://www.w3.org/2000/01/rdf-schema#comment","Чемпионат Азии по дзюдо 2015 года прошёл в Эль-Кувейте с 13 по 15 мая."
"http://dbpedia.org/resource/2015_Asian_Judo_Championships","http://www.w3.org/2000/01/rdf-schema#comment","Les championnats d'Asie de judo 2015, vingt-cinquième édition des championnats d'Asie de judo, ont lieu du 13 au 15 mai 2015 au Koweït."
"http://dbpedia.org/resource/2015_Asian_Judo_Championships","http://xmlns.com/foaf/0.1/name","2015 Asian Judo Championships"
"http://dbpedia.org/resource/2015_Asian_Judo_Championships","http://dbpedia.org/property/name",2015
"http://dbpedia.org/resource/2015_Asian_Judo_Championships","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2015_Asian_Judo_Championships_logo.png"
"http://dbpedia.org/resource/2015_Asian_Judo_Championships","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:International_sports_competitions_hosted_by_Kuwait"
"http://dbpedia.org/resource/2015_Asian_Judo_Championships","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2015_in_judo"
"http://dbpedia.org/resource/2015_Asian_Judo_Championships","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Judo_competitions_in_Kuwait"
"http://dbpedia.org/resource/2015_Asian_Judo_Championships","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Asian_Judo_Championships"
"http://dbpedia.org/resource/2015_Asian_Judo_Championships","http://dbpedia.org/ontology/wikiPageID",46717370
"http://dbpedia.org/resource/2015_Asian_Judo_Championships","http://dbpedia.org/ontology/wikiPageRevisionID",1112102623
"http://dbpedia.org/resource/2015_Asian_Judo_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:International_sports_competitions_hosted_by_Kuwait"
"http://dbpedia.org/resource/2015_Asian_Judo_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soichi_Hashimoto"
"http://dbpedia.org/resource/2015_Asian_Judo_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asian_Judo_Championships"
"http://dbpedia.org/resource/2015_Asian_Judo_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Komronshokh_Ustopiriyon"
"http://dbpedia.org/resource/2015_Asian_Judo_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yuka_Nishida"
"http://dbpedia.org/resource/2015_Asian_Judo_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gulnoza_Matniyazova"
"http://dbpedia.org/resource/2015_Asian_Judo_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bak_Ji-yun"
"http://dbpedia.org/resource/2015_Asian_Judo_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/An_Ba-ul"
"http://dbpedia.org/resource/2015_Asian_Judo_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saidzhalol_Saidov"
"http://dbpedia.org/resource/2015_Asian_Judo_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yeldos_Zhumakanov"
"http://dbpedia.org/resource/2015_Asian_Judo_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maho_Nishikawa"
"http://dbpedia.org/resource/2015_Asian_Judo_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2015_in_judo"
"http://dbpedia.org/resource/2015_Asian_Judo_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tomofumi_Takajo"
"http://dbpedia.org/resource/2015_Asian_Judo_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/An_Chang-rim"
"http://dbpedia.org/resource/2015_Asian_Judo_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kim_Jae-bum"
"http://dbpedia.org/resource/2015_Asian_Judo_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lien_Chen-ling"
"http://dbpedia.org/resource/2015_Asian_Judo_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Davaadorjiin_Tömörkhüleg"
"http://dbpedia.org/resource/2015_Asian_Judo_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karen_Nun-Ira"
"http://dbpedia.org/resource/2015_Asian_Judo_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liu_Yang_(judoka)"
"http://dbpedia.org/resource/2015_Asian_Judo_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yerzhan_Shynkeyev"
"http://dbpedia.org/resource/2015_Asian_Judo_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nami_Inamori"
"http://dbpedia.org/resource/2015_Asian_Judo_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daiki_Nishiyama"
"http://dbpedia.org/resource/2015_Asian_Judo_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mönkhbaataryn_Bundmaa"
"http://dbpedia.org/resource/2015_Asian_Judo_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016_Asian_Judo_Championships"
"http://dbpedia.org/resource/2015_Asian_Judo_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mönkhbatyn_Urantsetseg"
"http://dbpedia.org/resource/2015_Asian_Judo_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sharofiddin_Boltaboev"
"http://dbpedia.org/resource/2015_Asian_Judo_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Judo_competitions_in_Kuwait"
