"subject","predicate","object"
"http://dbpedia.org/resource/Damian_McKenzie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Damian_McKenzie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Damian_McKenzie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Damian_McKenzie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Damian_McKenzie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Damian_McKenzie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RugbyPlayer"
"http://dbpedia.org/resource/Damian_McKenzie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Damian_McKenzie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Damian_McKenzie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Damian_McKenzie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Damian_McKenzie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://dbpedia.org/resource/Damian_McKenzie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Damian_McKenzie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Damian_McKenzie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Damian_McKenzie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13415036"
"http://dbpedia.org/resource/Damian_McKenzie","http://www.w3.org/2000/01/rdf-schema#label","ダミアン・マッケンジー"
"http://dbpedia.org/resource/Damian_McKenzie","http://www.w3.org/2000/01/rdf-schema#label","Damian McKenzie"
"http://dbpedia.org/resource/Damian_McKenzie","http://www.w3.org/2000/01/rdf-schema#label","Damian McKenzie"
"http://dbpedia.org/resource/Damian_McKenzie","http://www.w3.org/2000/01/rdf-schema#label","Damian McKenzie"
"http://dbpedia.org/resource/Damian_McKenzie","http://www.w3.org/2000/01/rdf-schema#label","Damian McKenzie"
"http://dbpedia.org/resource/Damian_McKenzie","http://www.w3.org/2000/01/rdf-schema#label","داميان ماكنزي"
"http://dbpedia.org/resource/Damian_McKenzie","http://www.w3.org/2000/01/rdf-schema#comment","Damian Sinclair McKenzie (born 20 April 1995) is a New Zealand rugby union player who plays fullback or First five-eighth for Waikato in the Bunnings NPC competition and Chiefs in super rugby . McKenzie has played 40 tests for New Zealand since his international debut in 2016. McKenzie began his professional career playing for Waikato in the Bunnings NPC. McKenzie has also previously represented the Chiefs in Super Rugby, he is their all-time highest points scorer."
"http://dbpedia.org/resource/Damian_McKenzie","http://www.w3.org/2000/01/rdf-schema#comment","ダミアン・マッケンジー（Damian McKenzie、1995年4月20日 - ）は、ワイカトに所属するラグビーユニオン選手。"
"http://dbpedia.org/resource/Damian_McKenzie","http://www.w3.org/2000/01/rdf-schema#comment","Damian Sinclair McKenzie (Invercargill, 20 de abril de 1995) es un jugador neozelandés de rugby que se desempeña principalmente como fullback.​"
"http://dbpedia.org/resource/Damian_McKenzie","http://www.w3.org/2000/01/rdf-schema#comment","Damian Sinclair McKenzie (Invercargill, 20 aprile 1995) è un rugbista a 15 neozelandese, estremo o mediano di apertura dei Chiefs in Super Rugby.E della nazionale neozelandese dal 2016"
