"subject","predicate","object"
"http://dbpedia.org/resource/Kabasalan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Kabasalan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Kabasalan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Kabasalan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Kabasalan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Kabasalan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Kabasalan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Kabasalan","http://www.w3.org/2000/01/rdf-schema#label","Kabasalan"
"http://dbpedia.org/resource/Kabasalan","http://www.w3.org/2000/01/rdf-schema#label","Kabasalan"
"http://dbpedia.org/resource/Kabasalan","http://www.w3.org/2000/01/rdf-schema#label","Kabasalan"
"http://dbpedia.org/resource/Kabasalan","http://www.w3.org/2000/01/rdf-schema#label","Kabasalan"
"http://dbpedia.org/resource/Kabasalan","http://www.w3.org/2000/01/rdf-schema#label","Kabasalan"
"http://dbpedia.org/resource/Kabasalan","http://www.w3.org/2000/01/rdf-schema#label","Kabasalan"
"http://dbpedia.org/resource/Kabasalan","http://www.w3.org/2000/01/rdf-schema#label","Kabasalan"
"http://dbpedia.org/resource/Kabasalan","http://www.w3.org/2000/01/rdf-schema#comment","Kabasalan ist eine philippinische Stadtgemeinde in der Provinz Zamboanga Sibugay. Sie hat 44.336 Einwohner (Zensus 1. August 2015)."
"http://dbpedia.org/resource/Kabasalan","http://www.w3.org/2000/01/rdf-schema#comment","Kabasalan (Bayan ng Kabasalan) är en kommun i Filippinerna. Kommunen ligger på ön Mindanao, och tillhör provinsen Zamboanga Sibugay. Folkmängden uppgår till 37 619 invånare."
"http://dbpedia.org/resource/Kabasalan","http://www.w3.org/2000/01/rdf-schema#comment","Kabasalan è una municipalità di terza classe delle Filippine, situata nella Provincia di Zamboanga Sibugay, nella regione della Penisola di Zamboanga. Kabasalan è formata da 29 baranggay: 
* Banker 
* Bolo Batallion 
* Buayan 
* Cainglet 
* Calapan 
* Calubihan 
* Concepcion (Balungis) 
* Diampak 
* Dipala 
* Gacbusan 
* Goodyear 
* Lacnapan 
* Little Baguio 
* Lumbayao 
* Nazareth 
* Palinta 
* Peñaranda 
* Poblacion 
* Riverside 
* Sanghanan 
* Santa Cruz 
* Sayao 
* Shiolan 
* Simbol 
* Sininan 
* Tamin 
* Tampilisan 
* Tigbangagan 
* Timuay Danda (Mangahas)"
"http://dbpedia.org/resource/Kabasalan","http://www.w3.org/2000/01/rdf-schema#comment","Kabasalan est une localité de la province du Zamboanga Sibugay, aux Philippines. En 2015, elle compte 44 336 habitants."
"http://dbpedia.org/resource/Kabasalan","http://www.w3.org/2000/01/rdf-schema#comment","Kabasalan é um município de segunda classe de renda municipal (d) na província Zamboanga Sibugay, nas Filipinas. De acordo com o censo de 1 de maio de 2020 possui uma população de 46 884 pessoas e 10 268 domicílios."
"http://dbpedia.org/resource/Kabasalan","http://www.w3.org/2000/01/rdf-schema#comment","Kabasalan, officially the Municipality of Kabasalan (Cebuano: Lungsod sa Kabasalan; Chavacano: Municipalidad de Kabasalan; Tagalog: Bayan ng Kabasalan), is a 2nd class municipality in the province of Zamboanga Sibugay, Philippines. According to the 2020 census, it has a population of 46,884 people. "
"http://dbpedia.org/resource/Kabasalan","http://www.w3.org/2000/01/rdf-schema#comment","Kabasalan is een gemeente in de Filipijnse provincie Zamboanga Sibugay op het eiland Mindanao. Bij de laatste census in 2007 had de gemeente ruim 40 duizend inwoners."
"http://dbpedia.org/resource/Kabasalan","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20220109062645/http:/www.kabasalansibugay.gov.ph/"
"http://dbpedia.org/resource/Kabasalan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Seal_of_Kabasalan.png"
"http://dbpedia.org/resource/Kabasalan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Students_during_the_celebration_of_%22Buwan_ng_Wika%22.jpg"
"http://dbpedia.org/resource/Kabasalan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Municipalities_of_Zamboanga_Sibugay"
"http://dbpedia.org/resource/Kabasalan","http://dbpedia.org/ontology/wikiPageID",2123649
"http://dbpedia.org/resource/Kabasalan","http://dbpedia.org/ontology/wikiPageRevisionID",1112195040
"http://dbpedia.org/resource/Kabasalan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Measuring_poverty"
