"subject","predicate","object"
"http://dbpedia.org/resource/Trangan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Trangan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAruIslands"
"http://dbpedia.org/resource/Trangan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Country108544813"
"http://dbpedia.org/resource/Trangan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Trangan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Trangan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://dbpedia.org/resource/Trangan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Trangan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Trangan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Trangan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIslandsOfIndonesia"
"http://dbpedia.org/resource/Trangan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Trangan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Trangan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIslandCountries"
"http://dbpedia.org/resource/Trangan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Trangan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Trangan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://dbpedia.org/resource/Trangan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Trangan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIslandsOfOceania"
"http://dbpedia.org/resource/Trangan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIslandsOfTheIndianOcean"
"http://dbpedia.org/resource/Trangan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Trangan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Land109334396"
"http://dbpedia.org/resource/Trangan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Trangan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Trangan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSoutheastAsianCountries"
"http://dbpedia.org/resource/Trangan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Island109316454"
"http://dbpedia.org/resource/Trangan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Trangan","http://www.w3.org/2000/01/rdf-schema#label","特朗岸島"
"http://dbpedia.org/resource/Trangan","http://www.w3.org/2000/01/rdf-schema#label","Trangan"
"http://dbpedia.org/resource/Trangan","http://www.w3.org/2000/01/rdf-schema#label","Транган"
"http://dbpedia.org/resource/Trangan","http://www.w3.org/2000/01/rdf-schema#label","Trangan"
"http://dbpedia.org/resource/Trangan","http://www.w3.org/2000/01/rdf-schema#label","Trangan"
"http://dbpedia.org/resource/Trangan","http://www.w3.org/2000/01/rdf-schema#label","جزيرة ترانغان"
"http://dbpedia.org/resource/Trangan","http://www.w3.org/2000/01/rdf-schema#label","Trangan"
"http://dbpedia.org/resource/Trangan","http://www.w3.org/2000/01/rdf-schema#label","Trangan"
"http://dbpedia.org/resource/Trangan","http://www.w3.org/2000/01/rdf-schema#label","Trangan"
"http://dbpedia.org/resource/Trangan","http://www.w3.org/2000/01/rdf-schema#label","Pulau Trangan"
"http://dbpedia.org/resource/Trangan","http://www.w3.org/2000/01/rdf-schema#label","Trangan"
"http://dbpedia.org/resource/Trangan","http://www.w3.org/2000/01/rdf-schema#comment","La Isla Trangan (en indonesio, Pulau Trangan) es una isla de Indonesia​ perteneciente al grupo de las islas Aru, en el mar de Arafura. Administrativamente pertenece a la provincia de Molucas, Indonesia."
"http://dbpedia.org/resource/Trangan","http://www.w3.org/2000/01/rdf-schema#comment","جزيرة ترانغان هي واحدة من الجزر الأربع الرئيسية في جزر آرو في بحر آرافورا. مساحتها 2149 كيلومتراً مربعاً. وتقع ضمن مقاطعة مالوكو بإندونيسيا. الجزر الرئيسية الأخرى في الأرخبيل هي جزر كولا وووكام وكوبرور وميكور."
"http://dbpedia.org/resource/Trangan","http://www.w3.org/2000/01/rdf-schema#comment","特朗岸島是印度尼西亞的島嶼，位於阿拉弗拉海，屬於阿魯群島的一部分，行政上由马鲁古省阿鲁群岛县负责管辖，面積2,149平方公里，群島中其他島嶼有沃坎島和科布羅爾島。"
"http://dbpedia.org/resource/Trangan","http://www.w3.org/2000/01/rdf-schema#comment","Trangan is an island in the Aru Islands in the Arafura Sea. It is situated in the Maluku Province of Indonesia. Its area is 2149 km². The other main islands in the archipelago are Tanahbesar (also called Wokam), Kola, Kobroor, Koba, and Maikoor."
"http://dbpedia.org/resource/Trangan","http://www.w3.org/2000/01/rdf-schema#comment","Trangan – wyspa we wschodniej Indonezji, największa w archipelagu Wysp Aru na Morzu Arafura (pozostałe wyspy to Kobroor i Wokam). Znajduje się w prowincji Moluki. Ma powierzchnię 2148,5 km². Długość wybrzeża to 403,1 km, a maksymalna wysokość to 91 m n.p.m. Leży najdalej na południe z 3 głównych wysp archipelagu."
"http://dbpedia.org/resource/Trangan","http://www.w3.org/2000/01/rdf-schema#comment","Trangan ist die größte der indonesischen Aru-Inseln in der Arafurasee. Mit 2149 km² belegt sie Platz 31 der größten Inseln Indonesiens. Politisch gehört sie zur Provinz Maluku."
"http://dbpedia.org/resource/Trangan","http://www.w3.org/2000/01/rdf-schema#comment","Trangan é uma ilha indonésia nas ilhas Aru, no mar de Arafura. Está situado na província de Molucas, na Indonésia. Sua área é de 2149 km²."
"http://dbpedia.org/resource/Trangan","http://www.w3.org/2000/01/rdf-schema#comment","Pulau Trangan är en ö i Indonesien. Den ligger i provinsen Moluckerna, i den östra delen av landet, 3 000 km öster om huvudstaden Jakarta. Arean är 2,1 kvadratkilometer. Terrängen på Pulau Trangan är platt. Öns högsta punkt är 105 meter över havet. Den sträcker sig 86,9 kilometer i nord-sydlig riktning, och 52,9 kilometer i öst-västlig riktning. I omgivningarna runt Pulau Trangan växer i huvudsak städsegrön lövskog. I övrigt finns följande på Pulau Trangan: 
* (en ö)"
"http://dbpedia.org/resource/Trangan","http://www.w3.org/2000/01/rdf-schema#comment","Trangan (in indonesiano: Pulau Trangan) è un'isola dell'Indonesia, situata nel Mare degli Arafura, appartenente all'arcipelago delle Isole Aru. Amministrativamente fa parte della provincia di Maluku.Ha una superficie di 2149 km². Le altre isole principali dell'arcipelago sono: Kobroor, Tanahbesar (chiamata anche Wokam), Kola e Maikoor."
"http://dbpedia.org/resource/Trangan","http://www.w3.org/2000/01/rdf-schema#comment","Trangan est une île d'Indonésie située dans l'archipel des îles Aru dans la province des Moluques. Elle a une superficie de 2 149 km2. Ses paysages sont principalement constitués de savane herbeuse et des marais."
"http://dbpedia.org/resource/Trangan","http://www.w3.org/2000/01/rdf-schema#comment","Транган (индон. Pulau Trangan) — самый крупный остров архипелага Ару. В административном отношении входит в состав индонезийской провинции Малуку. Расположен в Арафурском море, к юго-западу от острова Майкоор. Площадь острова составляет 2148,5 км²; длина береговой линии — 403,1 км. Самая высокая точка — 91 м над уровнем моря."
"http://dbpedia.org/resource/Trangan","http://xmlns.com/foaf/0.1/name","Trangan"
"http://dbpedia.org/resource/Trangan","http://dbpedia.org/property/name","Trangan"
"http://dbpedia.org/resource/Trangan","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-6.53494119644165
"http://dbpedia.org/resource/Trangan","http://www.w3.org/2003/01/geo/wgs84_pos#long",134.3487243652344
"http://dbpedia.org/resource/Trangan","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Southeast_Asia"
"http://dbpedia.org/resource/Trangan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Aru_Islands"
"http://dbpedia.org/resource/Trangan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Islands_of_the_Maluku_Islands"
"http://dbpedia.org/resource/Trangan","http://dbpedia.org/ontology/wikiPageID",11738421
"http://dbpedia.org/resource/Trangan","http://dbpedia.org/ontology/wikiPageRevisionID",1064169744
"http://dbpedia.org/resource/Trangan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aru_Islands_Regency"
"http://dbpedia.org/resource/Trangan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wokam"
"http://dbpedia.org/resource/Trangan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Time_in_Indonesia"
"http://dbpedia.org/resource/Trangan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aru_Islands"
"http://dbpedia.org/resource/Trangan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Aru_Islands"
"http://dbpedia.org/resource/Trangan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kobroor"
"http://dbpedia.org/resource/Trangan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southeast_Asia"
"http://dbpedia.org/resource/Trangan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maikoor"
"http://dbpedia.org/resource/Trangan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maluku_Province"
"http://dbpedia.org/resource/Trangan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tanahbesar"
"http://dbpedia.org/resource/Trangan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indonesia"
"http://dbpedia.org/resource/Trangan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Islands_of_the_Maluku_Islands"
"http://dbpedia.org/resource/Trangan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arafura_Sea"
"http://dbpedia.org/resource/Trangan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kola_Island"
"http://dbpedia.org/resource/Trangan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Koba_Island"
"http://dbpedia.org/resource/Trangan","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Trangan"
"http://dbpedia.org/resource/Trangan","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Pulau_Trangan"
"http://dbpedia.org/resource/Trangan","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Trangan"
"http://dbpedia.org/resource/Trangan","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Trangan"
"http://dbpedia.org/resource/Trangan","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Tranqan_adası"
"http://dbpedia.org/resource/Trangan","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Trangan"
"http://dbpedia.org/resource/Trangan","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Trangan"
"http://dbpedia.org/resource/Trangan","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/1623267/"
"http://dbpedia.org/resource/Trangan","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rqq6t"
"http://dbpedia.org/resource/Trangan","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Trangan"
"http://dbpedia.org/resource/Trangan","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/特朗岸島"
"http://dbpedia.org/resource/Trangan","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Trangan"
"http://dbpedia.org/resource/Trangan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2573656"
"http://dbpedia.org/resource/Trangan","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/جزيرة_ترانغان"
