"subject","predicate","object"
"http://dbpedia.org/resource/Scottish_Junior_Football_North_Super_League","http://www.w3.org/2000/01/rdf-schema#label","Scottish Junior Football North Super League"
"http://dbpedia.org/resource/Scottish_Junior_Football_North_Super_League","http://dbpedia.org/ontology/wikiPageID",70923248
"http://dbpedia.org/resource/Scottish_Junior_Football_North_Super_League","http://dbpedia.org/ontology/wikiPageRevisionID",1090984446
"http://dbpedia.org/resource/Scottish_Junior_Football_North_Super_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Region_Junior_Football_League"
"http://dbpedia.org/resource/Scottish_Junior_Football_North_Super_League","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/North_Region_Junior_Football_League"
"http://dbpedia.org/resource/Scottish_Junior_Football_North_Super_League","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/5SNg7"
"http://dbpedia.org/resource/Scottish_Junior_Football_North_Super_League","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Scottish_Junior_Football_North_Super_League","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Scottish_Junior_Football_North_Super_League","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Scottish_Junior_Football_North_Super_League?oldid=1090984446&ns=0"
"http://dbpedia.org/resource/Scottish_Junior_Football_North_Super_League","http://dbpedia.org/ontology/wikiPageLength",96
"http://dbpedia.org/resource/Scottish_Junior_Football_North_Super_League","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Scottish_Junior_Football_North_Super_League"
