"subject","predicate","object"
"http://dbpedia.org/resource/The_Holocaust_in_curricula","http://www.w3.org/2000/01/rdf-schema#label","Shoah dans l'enseignement secondaire"
"http://dbpedia.org/resource/The_Holocaust_in_curricula","http://www.w3.org/2000/01/rdf-schema#label","The Holocaust in curricula"
"http://dbpedia.org/resource/The_Holocaust_in_curricula","http://www.w3.org/2000/01/rdf-schema#comment","The Holocaust in curricula discusses the ways in which the Holocaust is presented in secondary school level history and social studies curricula worldwide. It is a key component of education about the Holocaust. The status of the Holocaust in curricula varies considerably worldwide. A leading publication on the subject, The International status of education about the Holocaust: a global mapping of textbooks and curricula, reveals four main categories of curricula in respect of the Holocaust: Direct Reference, Partial Reference, Context Only, and No Reference."
"http://dbpedia.org/resource/The_Holocaust_in_curricula","http://www.w3.org/2000/01/rdf-schema#comment","La Shoah dans l'enseignement secondaire aborde les différentes manières de transmettre la mémoire de la Shoah aux élèves du second degré à travers le monde ; elle mobilisent des disciplines telles que l'histoire ou les sciences sociales. Les représentations des programmes scolaires sur la Shoah dans le monde relèvent généralement de quatre catégories : les références directes, les références partielles, les références au seul contexte ou une absence de références."
"http://dbpedia.org/resource/The_Holocaust_in_curricula","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Free_content_from_UNESCO"
"http://dbpedia.org/resource/The_Holocaust_in_curricula","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Holocaust_studies"
"http://dbpedia.org/resource/The_Holocaust_in_curricula","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Curricula"
"http://dbpedia.org/resource/The_Holocaust_in_curricula","http://dbpedia.org/ontology/wikiPageID",53874819
"http://dbpedia.org/resource/The_Holocaust_in_curricula","http://dbpedia.org/ontology/wikiPageRevisionID",1069997244
"http://dbpedia.org/resource/The_Holocaust_in_curricula","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nazism"
"http://dbpedia.org/resource/The_Holocaust_in_curricula","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National-socialism"
"http://dbpedia.org/resource/The_Holocaust_in_curricula","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Curricula"
"http://dbpedia.org/resource/The_Holocaust_in_curricula","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slavs"
"http://dbpedia.org/resource/The_Holocaust_in_curricula","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antisemitism"
"http://dbpedia.org/resource/The_Holocaust_in_curricula","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Armenian_genocide"
"http://dbpedia.org/resource/The_Holocaust_in_curricula","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sinti"
"http://dbpedia.org/resource/The_Holocaust_in_curricula","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Holocaust_studies"
"http://dbpedia.org/resource/The_Holocaust_in_curricula","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Genocide"
"http://dbpedia.org/resource/The_Holocaust_in_curricula","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Extremism"
"http://dbpedia.org/resource/The_Holocaust_in_curricula","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Holocaust"
"http://dbpedia.org/resource/The_Holocaust_in_curricula","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ministry_of_Education_(Brazil)"
"http://dbpedia.org/resource/The_Holocaust_in_curricula","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Human_rights_education"
"http://dbpedia.org/resource/The_Holocaust_in_curricula","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Education_in_Finland"
"http://dbpedia.org/resource/The_Holocaust_in_curricula","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Romani_people"
"http://dbpedia.org/resource/The_Holocaust_in_curricula","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Education_about_the_Holocaust"
"http://dbpedia.org/resource/The_Holocaust_in_curricula","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fascism"
"http://dbpedia.org/resource/The_Holocaust_in_curricula","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_World_War"
"http://dbpedia.org/resource/The_Holocaust_in_curricula","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muslim"
"http://dbpedia.org/resource/The_Holocaust_in_curricula","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Curriculum"
"http://dbpedia.org/resource/The_Holocaust_in_curricula","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Free_content_from_UNESCO"
"http://dbpedia.org/resource/The_Holocaust_in_curricula","http://dbpedia.org/ontology/wikiPageExternalLink","http://unesdoc.unesco.org/images/0022/002287/228776e.pdf"
"http://dbpedia.org/resource/The_Holocaust_in_curricula","http://dbpedia.org/ontology/wikiPageExternalLink","https://unesdoc.unesco.org/ark:/48223/pf0000263702"
"http://dbpedia.org/resource/The_Holocaust_in_curricula","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.unesco.org/ulis/cgi-bin/ulis.pl%3Fcatno=228776&set=0058DD166C_2_98&gp=1&lin=1&ll=1"
"http://dbpedia.org/resource/The_Holocaust_in_curricula","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2pCtd"
"http://dbpedia.org/resource/The_Holocaust_in_curricula","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Shoah_dans_l'enseignement_secondaire"
"http://dbpedia.org/resource/The_Holocaust_in_curricula","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/The_Holocaust_in_curricula"
"http://dbpedia.org/resource/The_Holocaust_in_curricula","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q30324892"
"http://dbpedia.org/resource/The_Holocaust_in_curricula","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Free-content_attribution"
"http://dbpedia.org/resource/The_Holocaust_in_curricula","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/The_Holocaust_in_curricula","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/The_Holocaust_in_curricula","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/The_Holocaust_in_curricula","http://dbpedia.org/property/author","Carrier, Peter; Fuchs, Eckhardt; Messinger, Torben"
"http://dbpedia.org/resource/The_Holocaust_in_curricula","http://dbpedia.org/property/license","CC-BY-SA IGO 3.0"
"http://dbpedia.org/resource/The_Holocaust_in_curricula","http://dbpedia.org/property/license","CC BY-SA 3.0 IGO"
