"subject","predicate","object"
"http://dbpedia.org/resource/Never_Wanted_to_Dance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Never_Wanted_to_Dance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Never_Wanted_to_Dance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Never_Wanted_to_Dance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Never_Wanted_to_Dance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/MusicSingle"
"http://dbpedia.org/resource/Never_Wanted_to_Dance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Never_Wanted_to_Dance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2008Singles"
"http://dbpedia.org/resource/Never_Wanted_to_Dance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://dbpedia.org/resource/Never_Wanted_to_Dance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://dbpedia.org/resource/Never_Wanted_to_Dance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Never_Wanted_to_Dance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Never_Wanted_to_Dance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://dbpedia.org/resource/Never_Wanted_to_Dance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Never_Wanted_to_Dance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Never_Wanted_to_Dance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Never_Wanted_to_Dance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Never_Wanted_to_Dance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Never_Wanted_to_Dance","http://www.w3.org/2000/01/rdf-schema#label","Never Wanted to Dance"
"http://dbpedia.org/resource/Never_Wanted_to_Dance","http://www.w3.org/2000/01/rdf-schema#comment","""Never Wanted to Dance"" is a single by the American electropunk group Mindless Self Indulgence, released in the US on March 18, 2008. The single reached number 1 on the Billboard Hot 100 Singles Sales chart. Released in the U.S. as a CD of 6 remixes, it was later released in the UK as a 2-part CD single, and a 7"" record on August 25, 2008. ""Never Wanted to Dance"" is on the soundtrack to Madden NFL 09 and the Combichrist Electro Hurtz Mix is on the soundtrack for Need for Speed: Undercover."
"http://dbpedia.org/resource/Never_Wanted_to_Dance","http://xmlns.com/foaf/0.1/name","Never Wanted to Dance"
"http://dbpedia.org/resource/Never_Wanted_to_Dance","http://dbpedia.org/property/name","Never Wanted to Dance"
"http://dbpedia.org/resource/Never_Wanted_to_Dance","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Never_Wanted_To_Dance.jpg"
"http://dbpedia.org/resource/Never_Wanted_to_Dance","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MSI_NWTD_7Vinyl.jpg"
"http://dbpedia.org/resource/Never_Wanted_to_Dance","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2008_songs"
"http://dbpedia.org/resource/Never_Wanted_to_Dance","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2008_singles"
"http://dbpedia.org/resource/Never_Wanted_to_Dance","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Digital_hardcore_songs"
"http://dbpedia.org/resource/Never_Wanted_to_Dance","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mindless_Self_Indulgence_songs"
"http://dbpedia.org/resource/Never_Wanted_to_Dance","http://dbpedia.org/ontology/wikiPageID",17048764
"http://dbpedia.org/resource/Never_Wanted_to_Dance","http://dbpedia.org/ontology/wikiPageRevisionID",994116248
"http://dbpedia.org/resource/Never_Wanted_to_Dance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_End_Records"
"http://dbpedia.org/resource/Never_Wanted_to_Dance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ulrich_Wild"
"http://dbpedia.org/resource/Never_Wanted_to_Dance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Need_for_Speed:_Undercover"
"http://dbpedia.org/resource/Never_Wanted_to_Dance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Birthday_Massacre"
"http://dbpedia.org/resource/Never_Wanted_to_Dance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/YouTube"
"http://dbpedia.org/resource/Never_Wanted_to_Dance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greatest_Love_of_All"
"http://dbpedia.org/resource/Never_Wanted_to_Dance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2008_singles"
"http://dbpedia.org/resource/Never_Wanted_to_Dance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2008_songs"
"http://dbpedia.org/resource/Never_Wanted_to_Dance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shawn_Crahan"
"http://dbpedia.org/resource/Never_Wanted_to_Dance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Masser"
"http://dbpedia.org/resource/Never_Wanted_to_Dance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Combichrist"
"http://dbpedia.org/resource/Never_Wanted_to_Dance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hot_100_Singles_Sales"
"http://dbpedia.org/resource/Never_Wanted_to_Dance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Digital_hardcore_songs"
"http://dbpedia.org/resource/Never_Wanted_to_Dance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Linda_Creed"
"http://dbpedia.org/resource/Never_Wanted_to_Dance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mindless_Self_Indulgence_songs"
"http://dbpedia.org/resource/Never_Wanted_to_Dance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KMFDM"
"http://dbpedia.org/resource/Never_Wanted_to_Dance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dance_Dance_Revolution_SuperNova"
"http://dbpedia.org/resource/Never_Wanted_to_Dance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/If_(Mindless_Self_Indulgence_album)"
"http://dbpedia.org/resource/Never_Wanted_to_Dance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dance-punk"
