"subject","predicate","object"
"http://dbpedia.org/resource/Mammoth_Mine_disaster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Mammoth_Mine_disaster","http://www.w3.org/2000/01/rdf-schema#label","Mammoth Mine disaster"
"http://dbpedia.org/resource/Mammoth_Mine_disaster","http://www.w3.org/2000/01/rdf-schema#comment","The Mammoth Mine disaster or Frick Mine explosion occurred on January 27, 1891 just after 9:00 AM in the Mammoth No. 1 mine in Mount Pleasant Township, Westmoreland County, Pennsylvania. Newspapers reported that firedamp was ignited by a miner's oil lamp, resulting in the deaths of 109 men and boys. Most of the miners were not killed by the force of the explosion, but rather were suffocated by the effects of afterdamp."
"http://dbpedia.org/resource/Mammoth_Mine_disaster","http://www.w3.org/2003/01/geo/wgs84_pos#lat",40.20080184936523
"http://dbpedia.org/resource/Mammoth_Mine_disaster","http://www.w3.org/2003/01/geo/wgs84_pos#long",-79.46360015869141
"http://dbpedia.org/resource/Mammoth_Mine_disaster","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mammoth_coal_mine_entrance,_now_blocked._Mount_Pleasant_PA.jpg"
"http://dbpedia.org/resource/Mammoth_Mine_disaster","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mammoth_coal_mine_entrance_closeup_Mount_Pleasant_PA.jpg"
"http://dbpedia.org/resource/Mammoth_Mine_disaster","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mammoth_coal_mine_memorial_and_mine_entrance_Mount_Pleasant_PA.jpg"
"http://dbpedia.org/resource/Mammoth_Mine_disaster","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mammoth_mine_disaster_memorial,_Mount_Pleasant_PA.jpg"
"http://dbpedia.org/resource/Mammoth_Mine_disaster","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1891_in_Pennsylvania"
"http://dbpedia.org/resource/Mammoth_Mine_disaster","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1891_disasters_in_the_United_States"
"http://dbpedia.org/resource/Mammoth_Mine_disaster","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Underground_mines_in_the_United_States"
"http://dbpedia.org/resource/Mammoth_Mine_disaster","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1891_mining_disasters"
"http://dbpedia.org/resource/Mammoth_Mine_disaster","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Disasters_in_Pennsylvania"
"http://dbpedia.org/resource/Mammoth_Mine_disaster","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:May_1891_events"
"http://dbpedia.org/resource/Mammoth_Mine_disaster","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Westmoreland_County,_Pennsylvania"
"http://dbpedia.org/resource/Mammoth_Mine_disaster","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Coal_mining_disasters_in_Pennsylvania"
"http://dbpedia.org/resource/Mammoth_Mine_disaster","http://dbpedia.org/ontology/wikiPageID",53784468
"http://dbpedia.org/resource/Mammoth_Mine_disaster","http://dbpedia.org/ontology/wikiPageRevisionID",1057433574
"http://dbpedia.org/resource/Mammoth_Mine_disaster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Firedamp"
"http://dbpedia.org/resource/Mammoth_Mine_disaster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Westmoreland_County,_Pennsylvania"
"http://dbpedia.org/resource/Mammoth_Mine_disaster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Safety_lamps"
