"subject","predicate","object"
"http://dbpedia.org/resource/Post-Katrina_Emergency_Management_Reform_Act_of_2006","http://www.w3.org/2000/01/rdf-schema#label","Post-Katrina Emergency Management Reform Act of 2006"
"http://dbpedia.org/resource/Post-Katrina_Emergency_Management_Reform_Act_of_2006","http://www.w3.org/2000/01/rdf-schema#comment","The Post-Katrina Emergency Management Reform Act of 2006 (120 Stat. 1394) is a federal law in the United States that reformed disaster preparedness and response, and the activities of the Federal Emergency Management Agency. It was passed after public dissatisfaction with the federal response to Hurricane Katrina in 2005. It was signed by President George W. Bush on October 4, 2006. 
* v 
* t 
* e"
"http://dbpedia.org/resource/Post-Katrina_Emergency_Management_Reform_Act_of_2006","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Federal_Emergency_Management_Agency"
"http://dbpedia.org/resource/Post-Katrina_Emergency_Management_Reform_Act_of_2006","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_federal_law"
"http://dbpedia.org/resource/Post-Katrina_Emergency_Management_Reform_Act_of_2006","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Acts_of_the_109th_United_States_Congress"
"http://dbpedia.org/resource/Post-Katrina_Emergency_Management_Reform_Act_of_2006","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2006_in_American_law"
"http://dbpedia.org/resource/Post-Katrina_Emergency_Management_Reform_Act_of_2006","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Effects_of_Hurricane_Katrina"
"http://dbpedia.org/resource/Post-Katrina_Emergency_Management_Reform_Act_of_2006","http://dbpedia.org/ontology/wikiPageID",67851706
"http://dbpedia.org/resource/Post-Katrina_Emergency_Management_Reform_Act_of_2006","http://dbpedia.org/ontology/wikiPageRevisionID",1121148448
"http://dbpedia.org/resource/Post-Katrina_Emergency_Management_Reform_Act_of_2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_W._Bush"
"http://dbpedia.org/resource/Post-Katrina_Emergency_Management_Reform_Act_of_2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Federal_Emergency_Management_Agency"
"http://dbpedia.org/resource/Post-Katrina_Emergency_Management_Reform_Act_of_2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Effects_of_Hurricane_Katrina"
"http://dbpedia.org/resource/Post-Katrina_Emergency_Management_Reform_Act_of_2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hurricane_Katrina"
"http://dbpedia.org/resource/Post-Katrina_Emergency_Management_Reform_Act_of_2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2006_in_American_law"
"http://dbpedia.org/resource/Post-Katrina_Emergency_Management_Reform_Act_of_2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_federal_law"
"http://dbpedia.org/resource/Post-Katrina_Emergency_Management_Reform_Act_of_2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_Emergency_Management_Agency"
"http://dbpedia.org/resource/Post-Katrina_Emergency_Management_Reform_Act_of_2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Acts_of_the_109th_United_States_Congress"
"http://dbpedia.org/resource/Post-Katrina_Emergency_Management_Reform_Act_of_2006","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q107283397"
"http://dbpedia.org/resource/Post-Katrina_Emergency_Management_Reform_Act_of_2006","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/Fqgee"
"http://dbpedia.org/resource/Post-Katrina_Emergency_Management_Reform_Act_of_2006","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Post-Katrina_Emergency_Management_Reform_Act_of_2006","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:US-fed-statute-stub"
"http://dbpedia.org/resource/Post-Katrina_Emergency_Management_Reform_Act_of_2006","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:USStat"
"http://dbpedia.org/resource/Post-Katrina_Emergency_Management_Reform_Act_of_2006","http://dbpedia.org/ontology/abstract","The Post-Katrina Emergency Management Reform Act of 2006 (120 Stat. 1394) is a federal law in the United States that reformed disaster preparedness and response, and the activities of the Federal Emergency Management Agency. It was passed after public dissatisfaction with the federal response to Hurricane Katrina in 2005. It was signed by President George W. Bush on October 4, 2006. 
* v 
* t 
* e"
"http://dbpedia.org/resource/Post-Katrina_Emergency_Management_Reform_Act_of_2006","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Post-Katrina_Emergency_Management_Reform_Act_of_2006?oldid=1121148448&ns=0"
"http://dbpedia.org/resource/Post-Katrina_Emergency_Management_Reform_Act_of_2006","http://dbpedia.org/ontology/wikiPageLength",689
"http://dbpedia.org/resource/Post-Katrina_Emergency_Management_Reform_Act_of_2006","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Post-Katrina_Emergency_Management_Reform_Act_of_2006"
