"subject","predicate","object"
"http://dbpedia.org/resource/Fish_soup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Dish107557434"
"http://dbpedia.org/resource/Fish_soup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Substance100020090"
"http://dbpedia.org/resource/Fish_soup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2095"
"http://dbpedia.org/resource/Fish_soup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Food"
"http://dbpedia.org/resource/Fish_soup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSoups"
"http://dbpedia.org/resource/Fish_soup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Soup107583197"
"http://dbpedia.org/resource/Fish_soup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Fish_soup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Fish_soup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Food100021265"
"http://dbpedia.org/resource/Fish_soup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Matter100020827"
"http://dbpedia.org/resource/Fish_soup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Nutriment107570720"
"http://dbpedia.org/resource/Fish_soup","http://www.w3.org/2000/01/rdf-schema#label","Zuppa di pesce"
"http://dbpedia.org/resource/Fish_soup","http://www.w3.org/2000/01/rdf-schema#label","Рыбный суп"
"http://dbpedia.org/resource/Fish_soup","http://www.w3.org/2000/01/rdf-schema#label","Zupa rybna"
"http://dbpedia.org/resource/Fish_soup","http://www.w3.org/2000/01/rdf-schema#label","Suquet de peix"
"http://dbpedia.org/resource/Fish_soup","http://www.w3.org/2000/01/rdf-schema#label","Рибний сукет"
"http://dbpedia.org/resource/Fish_soup","http://www.w3.org/2000/01/rdf-schema#label","魚湯"
"http://dbpedia.org/resource/Fish_soup","http://www.w3.org/2000/01/rdf-schema#label","Soupe de poisson"
"http://dbpedia.org/resource/Fish_soup","http://www.w3.org/2000/01/rdf-schema#label","Ψαρόσουπα"
"http://dbpedia.org/resource/Fish_soup","http://www.w3.org/2000/01/rdf-schema#label","생선국"
"http://dbpedia.org/resource/Fish_soup","http://www.w3.org/2000/01/rdf-schema#label","Fish soup"
"http://dbpedia.org/resource/Fish_soup","http://www.w3.org/2000/01/rdf-schema#label","Arrain zopa"
"http://dbpedia.org/resource/Fish_soup","http://www.w3.org/2000/01/rdf-schema#label","Fischsuppe"
"http://dbpedia.org/resource/Fish_soup","http://www.w3.org/2000/01/rdf-schema#label","Sopa de pescado"
"http://dbpedia.org/resource/Fish_soup","http://www.w3.org/2000/01/rdf-schema#label","Sup ikan"
"http://dbpedia.org/resource/Fish_soup","http://www.w3.org/2000/01/rdf-schema#label","Rybí polévka"
"http://dbpedia.org/resource/Fish_soup","http://www.w3.org/2000/01/rdf-schema#comment","La sopa de pescado es una preparación culinaria elaborada principalmente con trozos de pescado que suele ser cocido en un medio líquido en presencia de otros ingredientes, como pueden ser verduras. Suele emplearse en la cocción del pescado: agua, caldo, o en algunos casos agua de mar.​ La sopa de pescado responde a la disponibilidad regional del pescado. Es por esta razón por la que existen numerosas recetas ligadas a cada gastronomía. La sopa suele prepararse en una cocción que dura varios minutos. Debido a la consistencia del pescado no suele llevar largos periodos de cocción. Generalmente suele servirse caliente en cuenco, o plato hondo."
"http://dbpedia.org/resource/Fish_soup","http://www.w3.org/2000/01/rdf-schema#comment","鱼汤是一種将食用魚、海鮮与蔬菜、高湯、蔬果汁、水或其他液体混合制成的食物。鱼汤与炖鱼相似，在某些情况下，两者之间可能没有明显的区别；不過鱼汤相較於炖鱼來說含有更多的液体。中式的魚湯呈奶白色，其製作工序包括：將魚身打鱗、移除內臟、洗掉所有魚血，用薑片起鑊，然後將魚煎香煎透，再倒入熱水，蛋白質及脂肪便會溶解於水中。"
"http://dbpedia.org/resource/Fish_soup","http://www.w3.org/2000/01/rdf-schema#comment","La soupe de poisson est une appellation générique désignant toutes les recettes de soupes du monde, généralement épaisses, à base de divers poissons, crustacés et fruits de mer."
"http://dbpedia.org/resource/Fish_soup","http://www.w3.org/2000/01/rdf-schema#comment","El suquet de peix, ocasionalment cruet de peix, és un plat fet habitualment en cassola amb trossos de diferents peixos i patata, típic de tota la zona costanera i illenca dels Països Catalans. A la Catalunya del Nord se'n diu bullinada, i a la localitat valenciana de Peníscola rep el nom de remescló. És un plat senzill però nutritiu que elaboraven en origen els pescadors en arribar a casa després de la feina amb els peixos que havien quedat malmesos i no podrien vendre."
"http://dbpedia.org/resource/Fish_soup","http://www.w3.org/2000/01/rdf-schema#comment","Arrain zopa edo arrain-zopa arrain hezurrak eta arrain haragia barazkiekin egosiz prestatzen den zopa da. Arrain zopak bi motakoak izan daitezke: arinak edo lodiak. Frantziako gastronomian salda eta arinak eta eta velouté lodiak dira."
"http://dbpedia.org/resource/Fish_soup","http://www.w3.org/2000/01/rdf-schema#comment","Sup ikan biasanya adalah makanan panas yang terbuat dari pencampuran ikan atau makanan laut dengan sayuran dan , jus, air, atau cairan lainnya. Secara tradisional, sup tersebut diklasifikasikan dalam dua kelompok utama: sup encer dan sup kental."
