"subject","predicate","object"
"http://dbpedia.org/resource/History_of_the_oil_shale_industry","http://www.w3.org/2000/01/rdf-schema#label","History of the oil shale industry"
"http://dbpedia.org/resource/History_of_the_oil_shale_industry","http://www.w3.org/2000/01/rdf-schema#label","تاريخ صناعة الصخر الزيتي"
"http://dbpedia.org/resource/History_of_the_oil_shale_industry","http://www.w3.org/2000/01/rdf-schema#comment","The history of the oil shale industry started in ancient times. The modern industrial use of oil shale for oil extraction dates to the mid-19th century and started growing just before World War I because of the mass production of automobiles and trucks and the supposed shortage of gasoline for transportation needs. Between the World Wars oil shale projects were begun in several countries."
"http://dbpedia.org/resource/History_of_the_oil_shale_industry","http://www.w3.org/2000/01/rdf-schema#comment","بدأ تاريخ صناعة الصخر الزيتي في العصور القديمة. يعود الاستخدام الصناعي الحديث للصخر الزيتي لاستخراج النفط إلى منتصف القرن التاسع عشر وبدأ ينمو قبل الحرب العالمية الأولى مباشرةً بسبب الإنتاج الضخم للسيارات والشاحنات والنقص المفترض في البنزين لاحتياجات النقل. بدأت مشاريع الصخر الزيتي في العديد من البلدان بين الحربين العالميتين. انخفضت صناعة الصخر الزيتي بسبب زيادة إمكانية الوصول إلى النفط الخام التقليدي بعد الحرب العالمية الثانية. اعتبارًا من عام 2010، استُخدم الصخر الزيتي تجاريًا في إستونيا والصين والبرازيل، بينما تدرس عدّة دولٍ في البدء أو الاستئناف في الاستخدام التجاري للصخر الزيتي."
"http://dbpedia.org/resource/History_of_the_oil_shale_industry","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/THE_COLONY_PLANT_(NEAR_GRAND_VALLEY_IN_THE_PICEANCE_BASIN)_AFTER_YEARS_OF_RESEARCH,_HAS_TAKEN_OIL_SHALE_FROM_AN..._-_NARA_-_552686.jpg"
"http://dbpedia.org/resource/History_of_the_oil_shale_industry","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Production_of_oil_shale.png"
"http://dbpedia.org/resource/History_of_the_oil_shale_industry","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ANVIL_POINTS_RESEARCH_CENTER,_A_GOVERNMENT_FACILITY,_HAS_BEEN_LEASED_TO_DEVELOPMENT_ENGINEERING_INC._WHICH_WILL_TEST..._-_NARA_-_552544.jpg"
"http://dbpedia.org/resource/History_of_the_oil_shale_industry","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pumpherston_Retorts.png"
"http://dbpedia.org/resource/History_of_the_oil_shale_industry","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Oil_Shale_Retorts_Nevada.png"
"http://dbpedia.org/resource/History_of_the_oil_shale_industry","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Shale_Bing,_Drumshoreland.jpg"
"http://dbpedia.org/resource/History_of_the_oil_shale_industry","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kilvebrickretort.jpg"
"http://dbpedia.org/resource/History_of_the_oil_shale_industry","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kirk's_Retort.png"
"http://dbpedia.org/resource/History_of_the_oil_shale_industry","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/West_Lothian_shale_bing,_Scotland.jpg"
"http://dbpedia.org/resource/History_of_the_oil_shale_industry","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_the_petroleum_industry"
"http://dbpedia.org/resource/History_of_the_oil_shale_industry","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Oil_shale"
"http://dbpedia.org/resource/History_of_the_oil_shale_industry","http://dbpedia.org/ontology/wikiPageID",12825955
"http://dbpedia.org/resource/History_of_the_oil_shale_industry","http://dbpedia.org/ontology/wikiPageRevisionID",1095696181
"http://dbpedia.org/resource/History_of_the_oil_shale_industry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Geological_Survey"
"http://dbpedia.org/resource/History_of_the_oil_shale_industry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kumla_Municipality"
"http://dbpedia.org/resource/History_of_the_oil_shale_industry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frederick_I,_Duke_of_Württemberg"
"http://dbpedia.org/resource/History_of_the_oil_shale_industry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Puertollano"
"http://dbpedia.org/resource/History_of_the_oil_shale_industry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Industrial_Revolution"
"http://dbpedia.org/resource/History_of_the_oil_shale_industry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Umayyad_Caliphate"
"http://dbpedia.org/resource/History_of_the_oil_shale_industry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Green_River_Formation"
"http://dbpedia.org/resource/History_of_the_oil_shale_industry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ammonium_bituminosulfonate"
"http://dbpedia.org/resource/History_of_the_oil_shale_industry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Byzantine_Empire"
"http://dbpedia.org/resource/History_of_the_oil_shale_industry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rifle,_Colorado"
"http://dbpedia.org/resource/History_of_the_oil_shale_industry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swabian_Alb"
"http://dbpedia.org/resource/History_of_the_oil_shale_industry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aluminium_sulfate"
"http://dbpedia.org/resource/History_of_the_oil_shale_industry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/German_Army_(German_Empire)"
"http://dbpedia.org/resource/History_of_the_oil_shale_industry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_of_the_petroleum_industry"
"http://dbpedia.org/resource/History_of_the_oil_shale_industry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uzbekistan"
"http://dbpedia.org/resource/History_of_the_oil_shale_industry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Kilvebrickretort.jpg"
"http://dbpedia.org/resource/History_of_the_oil_shale_industry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iron_Age"
"http://dbpedia.org/resource/History_of_the_oil_shale_industry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Narva_Oil_Plant"
"http://dbpedia.org/resource/History_of_the_oil_shale_industry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sohio"
"http://dbpedia.org/resource/History_of_the_oil_shale_industry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bahia"
"http://dbpedia.org/resource/History_of_the_oil_shale_industry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mobil_Oil"
"http://dbpedia.org/resource/History_of_the_oil_shale_industry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colorado_School_of_Mines"
"http://dbpedia.org/resource/History_of_the_oil_shale_industry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paraho_II_process"
"http://dbpedia.org/resource/History_of_the_oil_shale_industry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Consolidated_Omnibus_Budget_Reconciliation_Act_of_1985"
"http://dbpedia.org/resource/History_of_the_oil_shale_industry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lamosite"
"http://dbpedia.org/resource/History_of_the_oil_shale_industry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shale_oil_extraction"
"http://dbpedia.org/resource/History_of_the_oil_shale_industry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asphalt_mastic"
