"subject","predicate","object"
"http://dbpedia.org/resource/X-shaped_radio_galaxy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/X-shaped_radio_galaxy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSupermassiveBlackHoles"
"http://dbpedia.org/resource/X-shaped_radio_galaxy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/X-shaped_radio_galaxy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/X-shaped_radio_galaxy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630039"
"http://dbpedia.org/resource/X-shaped_radio_galaxy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/X-shaped_radio_galaxy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/X-shaped_radio_galaxy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BlackHole109223177"
"http://dbpedia.org/resource/X-shaped_radio_galaxy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/X-shaped_radio_galaxy","http://www.w3.org/2000/01/rdf-schema#label","X-образная радиогалактика"
"http://dbpedia.org/resource/X-shaped_radio_galaxy","http://www.w3.org/2000/01/rdf-schema#label","مجرة راديوية على شكل-X"
"http://dbpedia.org/resource/X-shaped_radio_galaxy","http://www.w3.org/2000/01/rdf-schema#label","X-shaped radio galaxy"
"http://dbpedia.org/resource/X-shaped_radio_galaxy","http://www.w3.org/2000/01/rdf-schema#label","Radiogalassia a forma di X"
"http://dbpedia.org/resource/X-shaped_radio_galaxy","http://www.w3.org/2000/01/rdf-schema#comment","Una radiogalassia a forma di X (o ""alata"") è un oggetto celeste facente parte di una classe di sorgenti radio astronomiche aventi due lobi con superficie a bassa brillanza (chiamati ""ali"") orientati di un determinato angolo rispetto ai due lobi attivi, ossia con superficie ad alta brillanza. Le due coppie di lobi attraversano il centro della galassia ellittica sorgente dei lobi stessi, centro rispetto al quale i lobi di ogni coppia sono simmetrici, dando così alla radiogalassia una morfologia a X quando la si osserva sulle mappe radio."
"http://dbpedia.org/resource/X-shaped_radio_galaxy","http://www.w3.org/2000/01/rdf-schema#comment","X-shaped (or ""winged"") radio galaxies are a class of extragalactic radio source that exhibit two, low-surface-brightness radio lobes (the ""wings"") oriented at an angle to the active, or high-surface-brightness, lobes. Both sets of lobes pass symmetrically through the center of the elliptical galaxy that is the source of the lobes, giving the radio galaxy an X-shaped morphology as seen on radio maps (see figure)."
