"subject","predicate","object"
"http://dbpedia.org/resource/Amanda_K._Alger_Memorial_Methodist_Episcopal_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Amanda_K._Alger_Memorial_Methodist_Episcopal_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PlaceOfWorship103953416"
"http://dbpedia.org/resource/Amanda_K._Alger_Memorial_Methodist_Episcopal_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Amanda_K._Alger_Memorial_Methodist_Episcopal_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Church103028079"
"http://dbpedia.org/resource/Amanda_K._Alger_Memorial_Methodist_Episcopal_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://dbpedia.org/resource/Amanda_K._Alger_Memorial_Methodist_Episcopal_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Amanda_K._Alger_Memorial_Methodist_Episcopal_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Amanda_K._Alger_Memorial_Methodist_Episcopal_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Amanda_K._Alger_Memorial_Methodist_Episcopal_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Amanda_K._Alger_Memorial_Methodist_Episcopal_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Amanda_K._Alger_Memorial_Methodist_Episcopal_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChurchesInWeldCounty,Colorado"
"http://dbpedia.org/resource/Amanda_K._Alger_Memorial_Methodist_Episcopal_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricPlace"
"http://dbpedia.org/resource/Amanda_K._Alger_Memorial_Methodist_Episcopal_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Amanda_K._Alger_Memorial_Methodist_Episcopal_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Amanda_K._Alger_Memorial_Methodist_Episcopal_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Amanda_K._Alger_Memorial_Methodist_Episcopal_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMethodistChurchesInColorado"
"http://dbpedia.org/resource/Amanda_K._Alger_Memorial_Methodist_Episcopal_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Amanda_K._Alger_Memorial_Methodist_Episcopal_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Amanda_K._Alger_Memorial_Methodist_Episcopal_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Amanda_K._Alger_Memorial_Methodist_Episcopal_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Amanda_K._Alger_Memorial_Methodist_Episcopal_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatReligiousBuildingsCompletedIn1925"
"http://dbpedia.org/resource/Amanda_K._Alger_Memorial_Methodist_Episcopal_Church","http://www.w3.org/2000/01/rdf-schema#label","Amanda K. Alger Memorial Methodist Episcopal Church"
"http://dbpedia.org/resource/Amanda_K._Alger_Memorial_Methodist_Episcopal_Church","http://www.w3.org/2000/01/rdf-schema#comment","The Amanda K. Alger Memorial Methodist Episcopal Church is a historic church at 303 Maple Avenue in Eaton, Colorado. It was built in 1925 and was added to the National Register in 2006. It was deemed significant The listing includes a c.1903-1907 parsonage."
"http://dbpedia.org/resource/Amanda_K._Alger_Memorial_Methodist_Episcopal_Church","http://xmlns.com/foaf/0.1/name","Alger, Amanda K., Memorial Methodist Episcopal Church"
"http://dbpedia.org/resource/Amanda_K._Alger_Memorial_Methodist_Episcopal_Church","http://dbpedia.org/property/name","Alger, Amanda K., Memorial Methodist Episcopal Church"
"http://dbpedia.org/resource/Amanda_K._Alger_Memorial_Methodist_Episcopal_Church","http://www.w3.org/2003/01/geo/wgs84_pos#lat",40.52916717529297
"http://dbpedia.org/resource/Amanda_K._Alger_Memorial_Methodist_Episcopal_Church","http://www.w3.org/2003/01/geo/wgs84_pos#long",-104.7136077880859
"http://dbpedia.org/resource/Amanda_K._Alger_Memorial_Methodist_Episcopal_Church","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Amanda_K._Alger_Memorial_Methodist_Episcopal_Church.jpg"
"http://dbpedia.org/resource/Amanda_K._Alger_Memorial_Methodist_Episcopal_Church","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Eaton,_Colorado"
"http://dbpedia.org/resource/Amanda_K._Alger_Memorial_Methodist_Episcopal_Church","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Churches_on_the_National_Register_of_Historic_Places_in_Colorado"
"http://dbpedia.org/resource/Amanda_K._Alger_Memorial_Methodist_Episcopal_Church","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Weld_County,_Colorado"
"http://dbpedia.org/resource/Amanda_K._Alger_Memorial_Methodist_Episcopal_Church","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Churches_in_Weld_County,_Colorado"
"http://dbpedia.org/resource/Amanda_K._Alger_Memorial_Methodist_Episcopal_Church","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Methodist_churches_in_Colorado"
"http://dbpedia.org/resource/Amanda_K._Alger_Memorial_Methodist_Episcopal_Church","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Gothic_Revival_church_buildings_in_Colorado"
"http://dbpedia.org/resource/Amanda_K._Alger_Memorial_Methodist_Episcopal_Church","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Churches_completed_in_1925"
