"subject","predicate","object"
"http://dbpedia.org/resource/Category:Republican_Platform_politicians","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Republican_Platform_politicians","http://www.w3.org/2000/01/rdf-schema#label","Republican Platform politicians"
"http://dbpedia.org/resource/Category:Republican_Platform_politicians","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Our_Ukraine–People's_Self-Defense_Bloc_politicians"
"http://dbpedia.org/resource/Category:Republican_Platform_politicians","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Yulia_Tymoshenko_Bloc_politicians"
"http://dbpedia.org/resource/Category:Republican_Platform_politicians","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Ukrainian_politicians_by_party"
"http://dbpedia.org/resource/Category:Republican_Platform_politicians","http://www.w3.org/2004/02/skos/core#prefLabel","Republican Platform politicians"
"http://dbpedia.org/resource/Category:Republican_Platform_politicians","http://dbpedia.org/ontology/wikiPageID",43704494
"http://dbpedia.org/resource/Category:Republican_Platform_politicians","http://dbpedia.org/ontology/wikiPageRevisionID",968583737
"http://dbpedia.org/resource/Category:Republican_Platform_politicians","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_more"
"http://dbpedia.org/resource/Category:Republican_Platform_politicians","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Republican_Platform_politicians?oldid=968583737&ns=14"
