"subject","predicate","object"
"http://dbpedia.org/resource/Category:Salvadoran_literature","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Salvadoran_literature","http://www.w3.org/2000/01/rdf-schema#label","Salvadoran literature"
"http://dbpedia.org/resource/Category:Salvadoran_literature","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Spanish-language_literature"
"http://dbpedia.org/resource/Category:Salvadoran_literature","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Central_American_literature"
"http://dbpedia.org/resource/Category:Salvadoran_literature","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Literature_by_country"
"http://dbpedia.org/resource/Category:Salvadoran_literature","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:North_American_literature_by_country"
"http://dbpedia.org/resource/Category:Salvadoran_literature","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Arts_in_El_Salvador"
"http://dbpedia.org/resource/Category:Salvadoran_literature","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Latin_American_literature_by_country"
"http://dbpedia.org/resource/Category:Salvadoran_literature","http://www.w3.org/2004/02/skos/core#prefLabel","Salvadoran literature"
"http://dbpedia.org/resource/Category:Salvadoran_literature","http://dbpedia.org/ontology/wikiPageID",7782508
"http://dbpedia.org/resource/Category:Salvadoran_literature","http://dbpedia.org/ontology/wikiPageRevisionID",1019651177
"http://dbpedia.org/resource/Category:Salvadoran_literature","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Salvadoran_literature","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Salvadoran_literature","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Salvadoran_literature","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Salvadoran_literature?oldid=1019651177&ns=14"
