"subject","predicate","object"
"http://dbpedia.org/resource/Ethiopian_siskin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Ethiopian_siskin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vertebrate101471682"
"http://dbpedia.org/resource/Ethiopian_siskin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://dbpedia.org/resource/Ethiopian_siskin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Animal100015388"
"http://dbpedia.org/resource/Ethiopian_siskin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Ethiopian_siskin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBirdsOfEthiopia"
"http://dbpedia.org/resource/Ethiopian_siskin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Ethiopian_siskin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Ethiopian_siskin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Bird"
"http://dbpedia.org/resource/Ethiopian_siskin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Chordate101466257"
"http://dbpedia.org/resource/Ethiopian_siskin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Ethiopian_siskin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Bird101503061"
"http://dbpedia.org/resource/Ethiopian_siskin","http://www.w3.org/2000/01/rdf-schema#label","Gafarró capnegre"
"http://dbpedia.org/resource/Ethiopian_siskin","http://www.w3.org/2000/01/rdf-schema#label","Etiopiensiska"
"http://dbpedia.org/resource/Ethiopian_siskin","http://www.w3.org/2000/01/rdf-schema#label","Serin à tête noire"
"http://dbpedia.org/resource/Ethiopian_siskin","http://www.w3.org/2000/01/rdf-schema#label","Serinus nigriceps"
"http://dbpedia.org/resource/Ethiopian_siskin","http://www.w3.org/2000/01/rdf-schema#label","Serinus nigriceps"
"http://dbpedia.org/resource/Ethiopian_siskin","http://www.w3.org/2000/01/rdf-schema#label","Ethiopian siskin"
"http://dbpedia.org/resource/Ethiopian_siskin","http://www.w3.org/2000/01/rdf-schema#label","Nigrakapa kanario"
"http://dbpedia.org/resource/Ethiopian_siskin","http://www.w3.org/2000/01/rdf-schema#label","Zwartkopkanarie"
"http://dbpedia.org/resource/Ethiopian_siskin","http://www.w3.org/2000/01/rdf-schema#label","Serinus nigriceps"
"http://dbpedia.org/resource/Ethiopian_siskin","http://www.w3.org/2000/01/rdf-schema#label","Serinus nigriceps"
"http://dbpedia.org/resource/Ethiopian_siskin","http://www.w3.org/2000/01/rdf-schema#comment","Serinus nigriceps Serinus generoko animalia da. Hegaztien barruko Fringillidae familian sailkatua dago."
"http://dbpedia.org/resource/Ethiopian_siskin","http://www.w3.org/2000/01/rdf-schema#comment","Il lucherino abissino (Serinus nigriceps Rüppell, 1840) è un uccello passeriforme della famiglia Fringillidae."
"http://dbpedia.org/resource/Ethiopian_siskin","http://www.w3.org/2000/01/rdf-schema#comment","De zwartkopkanarie (Serinus nigriceps) is een zangvogel uit de familie van vinkachtigen (Fringillidae)."
"http://dbpedia.org/resource/Ethiopian_siskin","http://www.w3.org/2000/01/rdf-schema#comment","Serinus nigriceps é uma espécie de ave da família Fringillidae. Apenas pode ser encontrada na Etiópia. Os seus habitats naturais são: campos de altitude subtropicais ou tropicais."
"http://dbpedia.org/resource/Ethiopian_siskin","http://www.w3.org/2000/01/rdf-schema#comment","El gafarró capnegre (Serinus nigriceps) és un ocell de la família dels fringíl·lids (Fringillidae)."
"http://dbpedia.org/resource/Ethiopian_siskin","http://www.w3.org/2000/01/rdf-schema#comment","Etiopiensiska (Serinus nigriceps) är en fågel i familjen finkar inom ordningen tättingar."
"http://dbpedia.org/resource/Ethiopian_siskin","http://www.w3.org/2000/01/rdf-schema#comment","Serinus nigriceps Cet article est une ébauche concernant les oiseaux. Vous pouvez partager vos connaissances en l’améliorant (comment ?) selon les recommandations du projet ornithologie. Serinus nigriceps Espèce Serinus nigricepsRüppell, 1840 Statut de conservation UICN LC : Préoccupation mineure Le Serin à tête noire (Serinus nigriceps) est une espèce de passereaux appartenant à la famille des Fringillidae endémique d'Éthiopie."
