"subject","predicate","object"
"http://dbpedia.org/resource/Lucian_Wysocki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Lucian_Wysocki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Lucian_Wysocki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Lucian_Wysocki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Lucian_Wysocki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Lucian_Wysocki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Lucian_Wysocki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Lucian_Wysocki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Lucian_Wysocki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://dbpedia.org/resource/Lucian_Wysocki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Lucian_Wysocki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Lucian_Wysocki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Lucian_Wysocki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Lucian_Wysocki","http://www.w3.org/2000/01/rdf-schema#label","Lucian Wysocki"
"http://dbpedia.org/resource/Lucian_Wysocki","http://www.w3.org/2000/01/rdf-schema#label","Lucian Wysocki"
"http://dbpedia.org/resource/Lucian_Wysocki","http://www.w3.org/2000/01/rdf-schema#label","Lucian Wysocki"
"http://dbpedia.org/resource/Lucian_Wysocki","http://www.w3.org/2000/01/rdf-schema#comment","Lucian Damianus Wysocki (* 18. Januar 1899 in Gentomie, Kreis Preußisch Stargard; † 13. Dezember 1964 in Rheinhausen) war ein deutscher Politiker der NSDAP, Polizeipräsident sowie SA- und SS-Führer, zuletzt im Rang eines SS-Brigadeführers und Generalmajors der Polizei."
"http://dbpedia.org/resource/Lucian_Wysocki","http://www.w3.org/2000/01/rdf-schema#comment","Lucian Damianus Wysocki, född 18 januari 1899 i Gentomie, Westpreussen, död 13 december 1964 i , Duisburg, var en tysk SS-Brigadeführer och generalmajor i polisen. Han var under andra världskriget SS- och polischef i det av Tyskland ockuperade Litauen."
"http://dbpedia.org/resource/Lucian_Wysocki","http://www.w3.org/2000/01/rdf-schema#comment","Lucian Wysocki (18 January 1899 – 13 December 1964) was a German Nazi Party politician, Police President and member of both the SA and the SS. As an SS-Brigadefuhrer and Generalmajor of police, he served as the SS and Police Leader of Generalbezirk Litauen (today, Lithuania) during the Second World War."
"http://dbpedia.org/resource/Lucian_Wysocki","http://xmlns.com/foaf/0.1/name","Lucian Wysocki"
"http://dbpedia.org/resource/Lucian_Wysocki","http://dbpedia.org/property/name","Lucian Wysocki"
"http://dbpedia.org/resource/Lucian_Wysocki","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lucian_Wysocki.jpg"
"http://dbpedia.org/resource/Lucian_Wysocki","http://dbpedia.org/property/deathPlace","http://dbpedia.org/resource/West_Germany"
"http://dbpedia.org/resource/Lucian_Wysocki","http://dbpedia.org/property/deathPlace","http://dbpedia.org/resource/North_Rhine-Westphalia"
"http://dbpedia.org/resource/Lucian_Wysocki","http://dbpedia.org/property/deathPlace","http://dbpedia.org/resource/Rheinhausen"
"http://dbpedia.org/resource/Lucian_Wysocki","http://dbpedia.org/property/birthPlace","Gentomie , Province of West Prussia, Kingdom of Prussia, German Empire"
"http://dbpedia.org/resource/Lucian_Wysocki","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nazi_Party_politicians"
"http://dbpedia.org/resource/Lucian_Wysocki","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:SS-Brigadeführer"
"http://dbpedia.org/resource/Lucian_Wysocki","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Reichswehr_personnel"
"http://dbpedia.org/resource/Lucian_Wysocki","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German_prisoners_of_war_in_World_War_I"
"http://dbpedia.org/resource/Lucian_Wysocki","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sturmabteilung_officers"
"http://dbpedia.org/resource/Lucian_Wysocki","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1964_deaths"
"http://dbpedia.org/resource/Lucian_Wysocki","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_Reichstag_of_the_Weimar_Republic"
"http://dbpedia.org/resource/Lucian_Wysocki","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German_police_chiefs"
"http://dbpedia.org/resource/Lucian_Wysocki","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Recipients_of_the_Iron_Cross_(1914),_2nd_class"
"http://dbpedia.org/resource/Lucian_Wysocki","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Holocaust_perpetrators_in_Lithuania"
"http://dbpedia.org/resource/Lucian_Wysocki","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nazi_Party_officials"
"http://dbpedia.org/resource/Lucian_Wysocki","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_Reichstag_of_Nazi_Germany"
"http://dbpedia.org/resource/Lucian_Wysocki","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_West_Prussia"
"http://dbpedia.org/resource/Lucian_Wysocki","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1899_births"
"http://dbpedia.org/resource/Lucian_Wysocki","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:SS_and_Police_Leaders"
"http://dbpedia.org/resource/Lucian_Wysocki","http://dbpedia.org/ontology/wikiPageID",71088158
"http://dbpedia.org/resource/Lucian_Wysocki","http://dbpedia.org/ontology/wikiPageRevisionID",1095389997
"http://dbpedia.org/resource/Lucian_Wysocki","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Obersturmbannführer"
"http://dbpedia.org/resource/Lucian_Wysocki","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Intelligence_service"
"http://dbpedia.org/resource/Lucian_Wysocki","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Barbarossa"
"http://dbpedia.org/resource/Lucian_Wysocki","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oberführer"
"http://dbpedia.org/resource/Lucian_Wysocki","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingdom_of_Prussia"
"http://dbpedia.org/resource/Lucian_Wysocki","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ordnungspolizei"
"http://dbpedia.org/resource/Lucian_Wysocki","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brigadefuhrer"
"http://dbpedia.org/resource/Lucian_Wysocki","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Prussia"
"http://dbpedia.org/resource/Lucian_Wysocki","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Nazi_Party_politicians"
"http://dbpedia.org/resource/Lucian_Wysocki","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Germany"
"http://dbpedia.org/resource/Lucian_Wysocki","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Reichswehr_personnel"
"http://dbpedia.org/resource/Lucian_Wysocki","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Military_service"
"http://dbpedia.org/resource/Lucian_Wysocki","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miner"
"http://dbpedia.org/resource/Lucian_Wysocki","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jews"
"http://dbpedia.org/resource/Lucian_Wysocki","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:SS-Brigadeführer"
"http://dbpedia.org/resource/Lucian_Wysocki","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/Lucian_Wysocki","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_I"
"http://dbpedia.org/resource/Lucian_Wysocki","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paramilitary"
"http://dbpedia.org/resource/Lucian_Wysocki","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Generalbezirk_Litauen"
"http://dbpedia.org/resource/Lucian_Wysocki","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Rhine-Westphalia"
"http://dbpedia.org/resource/Lucian_Wysocki","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Golden_Party_Badge"
"http://dbpedia.org/resource/Lucian_Wysocki","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lithuanian_Security_Police"
"http://dbpedia.org/resource/Lucian_Wysocki","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_World_War"
"http://dbpedia.org/resource/Lucian_Wysocki","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Generalmajor"
"http://dbpedia.org/resource/Lucian_Wysocki","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aachen"
"http://dbpedia.org/resource/Lucian_Wysocki","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gestapo"
"http://dbpedia.org/resource/Lucian_Wysocki","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Collaboration_with_the_Axis_powers"
"http://dbpedia.org/resource/Lucian_Wysocki","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prisoner_of_war"
"http://dbpedia.org/resource/Lucian_Wysocki","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:German_prisoners_of_war_in_World_War_I"
"http://dbpedia.org/resource/Lucian_Wysocki","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minsk"
"http://dbpedia.org/resource/Lucian_Wysocki","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gruppenführer"
"http://dbpedia.org/resource/Lucian_Wysocki","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Garrison"
"http://dbpedia.org/resource/Lucian_Wysocki","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Standartenführer"
"http://dbpedia.org/resource/Lucian_Wysocki","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stonecutter"
"http://dbpedia.org/resource/Lucian_Wysocki","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nazi_Party"
"http://dbpedia.org/resource/Lucian_Wysocki","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wuppertal"
"http://dbpedia.org/resource/Lucian_Wysocki","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Schutzstaffel"
"http://dbpedia.org/resource/Lucian_Wysocki","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sturmabteilung_officers"
"http://dbpedia.org/resource/Lucian_Wysocki","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vilnius"
"http://dbpedia.org/resource/Lucian_Wysocki","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:German_police_chiefs"
"http://dbpedia.org/resource/Lucian_Wysocki","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1964_deaths"
"http://dbpedia.org/resource/Lucian_Wysocki","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Curt_von_Gottberg"
"http://dbpedia.org/resource/Lucian_Wysocki","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Horten_AG"
"http://dbpedia.org/resource/Lucian_Wysocki","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_the_Reichstag_of_the_Weimar_Republic"
"http://dbpedia.org/resource/Lucian_Wysocki","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kassel"
"http://dbpedia.org/resource/Lucian_Wysocki","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baesweiler"
"http://dbpedia.org/resource/Lucian_Wysocki","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holocaust_in_Lithuania"
"http://dbpedia.org/resource/Lucian_Wysocki","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_Front_(First_World_War)"
"http://dbpedia.org/resource/Lucian_Wysocki","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Recipients_of_the_Iron_Cross_(1914),_2nd_class"
