"subject","predicate","object"
"http://dbpedia.org/resource/Low-dropout_regulator","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Device103183080"
"http://dbpedia.org/resource/Low-dropout_regulator","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ComputerCircuit103084420"
"http://dbpedia.org/resource/Low-dropout_regulator","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ElectricalDevice103269401"
"http://dbpedia.org/resource/Low-dropout_regulator","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Low-dropout_regulator","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/IntegratedCircuit103577090"
"http://dbpedia.org/resource/Low-dropout_regulator","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Low-dropout_regulator","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLinearIntegratedCircuits"
"http://dbpedia.org/resource/Low-dropout_regulator","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Circuit103033362"
"http://dbpedia.org/resource/Low-dropout_regulator","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentAgency"
"http://dbpedia.org/resource/Low-dropout_regulator","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Low-dropout_regulator","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Low-dropout_regulator","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Low-dropout_regulator","http://www.w3.org/2000/01/rdf-schema#label","シリーズレギュレータ"
"http://dbpedia.org/resource/Low-dropout_regulator","http://www.w3.org/2000/01/rdf-schema#label","低壓差穩壓器"
"http://dbpedia.org/resource/Low-dropout_regulator","http://www.w3.org/2000/01/rdf-schema#label","Low-dropout regulator"
"http://dbpedia.org/resource/Low-dropout_regulator","http://www.w3.org/2000/01/rdf-schema#label","منظم منخفض الهبوط"
"http://dbpedia.org/resource/Low-dropout_regulator","http://www.w3.org/2000/01/rdf-schema#label","Regulador de baja caída (LDO)"
"http://dbpedia.org/resource/Low-dropout_regulator","http://www.w3.org/2000/01/rdf-schema#label","Low-Drop-Spannungsregler"
"http://dbpedia.org/resource/Low-dropout_regulator","http://www.w3.org/2000/01/rdf-schema#label","Low-dropout regulator"
