"subject","predicate","object"
"http://dbpedia.org/resource/Bile_bear","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Concept105835747"
"http://dbpedia.org/resource/Bile_bear","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Bile_bear","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Bile_bear","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Relation100031921"
"http://dbpedia.org/resource/Bile_bear","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Matter100020827"
"http://dbpedia.org/resource/Bile_bear","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AnimalMaterial114755804"
"http://dbpedia.org/resource/Bile_bear","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Bile_bear","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AnimalProduct114700745"
"http://dbpedia.org/resource/Bile_bear","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Substance100019613"
"http://dbpedia.org/resource/Bile_bear","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAnimalProducts"
"http://dbpedia.org/resource/Bile_bear","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAnimalRights"
"http://dbpedia.org/resource/Bile_bear","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Idea105833840"
"http://dbpedia.org/resource/Bile_bear","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LiquidBodySubstance105397468"
"http://dbpedia.org/resource/Bile_bear","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBodyFluids"
"http://dbpedia.org/resource/Bile_bear","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BodySubstance105263850"
"http://dbpedia.org/resource/Bile_bear","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Part113809207"
"http://dbpedia.org/resource/Bile_bear","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/Bile_bear","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Bile_bear","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction105854150"
"http://dbpedia.org/resource/Bile_bear","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Material114580897"
"http://dbpedia.org/resource/Bile_bear","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Right105174653"
"http://dbpedia.org/resource/Bile_bear","http://www.w3.org/2000/01/rdf-schema#label","Bärengalle"
"http://dbpedia.org/resource/Bile_bear","http://www.w3.org/2000/01/rdf-schema#label","Fattoria della bile"
"http://dbpedia.org/resource/Bile_bear","http://www.w3.org/2000/01/rdf-schema#label","Ведмежа жовч"
"http://dbpedia.org/resource/Bile_bear","http://www.w3.org/2000/01/rdf-schema#label","Bile d'ours"
"http://dbpedia.org/resource/Bile_bear","http://www.w3.org/2000/01/rdf-schema#label","Медвежья жёлчь"
"http://dbpedia.org/resource/Bile_bear","http://www.w3.org/2000/01/rdf-schema#label","Bilis d'os"
"http://dbpedia.org/resource/Bile_bear","http://www.w3.org/2000/01/rdf-schema#label","Bile bear"
"http://dbpedia.org/resource/Bile_bear","http://www.w3.org/2000/01/rdf-schema#label","Bilis de oso"
"http://dbpedia.org/resource/Bile_bear","http://www.w3.org/2000/01/rdf-schema#label","熊農場"
"http://dbpedia.org/resource/Bile_bear","http://www.w3.org/2000/01/rdf-schema#label","熊膽"
"http://dbpedia.org/resource/Bile_bear","http://www.w3.org/2000/01/rdf-schema#label","Beruang empedu"
"http://dbpedia.org/resource/Bile_bear","http://www.w3.org/2000/01/rdf-schema#label","دب صفراوي"
"http://dbpedia.org/resource/Bile_bear","http://www.w3.org/2000/01/rdf-schema#comment","Медве́жья жёлчь добывается из жёлчного пузыря медведей, которые содержатся в клетке для сбора их жёлчи.Чаще всего для этого используют гималайских медведей (Ursus thibetanus), а также малайских (Helarctos malayanus) и бурых медведей (Ursus arctos).Оба вида относятся к уязвимым видам и занесены в «Красную книгу», изданную Международным союзом охраны природы. Медведей для этих целей разводят в Китае, Северной Корее, Южной Корее, Лаосе, Вьетнаме и Бирме."
"http://dbpedia.org/resource/Bile_bear","http://www.w3.org/2000/01/rdf-schema#comment","دب صفراوي أو دب العصارة الصفراوية (بالإنجليزية: Bile bear)‏ هو دب يُحتفظ بهِ في الأسر لأخذ عصارته الصفراء، وهي سائلٌ هضمي يُنتج في الكبد ويُخزن في المرارة، ويستخدم في بعض ممارسات الطب الصيني التقليدي. تُشير التقديرات أنَّ حوالي 12 ألف دُب أسرت بهذا الأسلوب في الصين، وكوريا الجنوبية، ولاوس، والفيتنام، وميانمار. يُعتبر الدب الأسود الآسيوي أكثر أنواع الدببة شيوعًا لأخذ العصارة الصفراوية، كما تُؤخذ من أنواعٍ أقل مثل دب الشمس والدب البني وغيرها، وتُعتبر الباندا العملاقة النوع الوحيد الذي لا يخضع لهذه الممارسة كونه لا ينتج حمض يوروديوكسي كوليك."
"http://dbpedia.org/resource/Bile_bear","http://www.w3.org/2000/01/rdf-schema#comment","Bile bears, sometimes called battery bears, are bears kept in captivity to harvest their bile, a digestive fluid produced by the liver and stored in the gallbladder, which is used by some traditional Asian medicine practitioners. It is estimated that 12,000 bears are farmed for bile in China, South Korea, Laos, Vietnam, and Myanmar. Demand for the bile has been found in those nations as well as in some others, such as Malaysia and Japan."
"http://dbpedia.org/resource/Bile_bear","http://www.w3.org/2000/01/rdf-schema#comment","La bilis de oso es una sustancia extraída de la vesícula biliar del oso del Himalaya u oso negro asiático. Esta sustancia es usada como remedio de la medicina china tradicional.​"
"http://dbpedia.org/resource/Bile_bear","http://www.w3.org/2000/01/rdf-schema#comment","Fattoria della bile è il nome con cui vengono comunemente chiamati gli allevamenti intensivi di orsi tibetani, detti anche orsi della luna, nel sud-est asiatico, dove tali animali vengono rinchiusi in gabbie strettissime per estrarne la bile, ingrediente utilizzato nella medicina tradizionale cinese."
"http://dbpedia.org/resource/Bile_bear","http://www.w3.org/2000/01/rdf-schema#comment","La bilis d'os és una substància emprada com a remei de la medicina tradicional xinesa. Acostuma a ser extreta de la vesícula biliar d'exemplars d'os negre asiàtic i d'os malai. En menor mesura s'extreu de les subespècies xineses d'os bru (de l'Himàlaia i del Tibet), tot i que pot ser extreta de qualsevol úrsid (llevat de lpanda gegant). Actualment, es col·lecta directament d'animals vius mantinguts en captivitat en granges-factoria d'extracció de bilis. Són els anomenats ossos biliars (bile bears), o bé ossos de bateria (battery bears), donada la disposició de les gàbies en aquestes granges. L'extracció es realitza mitjançant un catèter introduït a la vesícula biliar de l'animal després d'una incisió."
"http://dbpedia.org/resource/Bile_bear","http://www.w3.org/2000/01/rdf-schema#comment","熊膽（bear gallbladder，bear bile）是一種傳統中藥，最早指取自亞洲黑熊的乾燥胆囊，其後亦指黑熊、马来熊或棕熊的乾燥膽汁。 唐代《新修本草》已經記載了熊膽的藥用價值。古代取熊膽必須殺熊，后来改用的技術，但仍对熊造成很大的痛苦。近年来，由于技术的进步，人们采用微创造瘘技术，可以做到一次造瘘，长期使用，故可以做到多次有限收集熊胆汁，也即在采取熊胆汁的过程中并没有传统技术带给熊的痛苦；此种圈养取胆汁的熊，称为“胆汁熊”（bile bear）。但此活體收集方式，仍然受到道德層面上嚴重的考驗。"
"http://dbpedia.org/resource/Bile_bear","http://www.w3.org/2000/01/rdf-schema#comment","La bile d'ours est un remède de la médecine traditionnelle chinoise. Elle est prélevée directement sur les animaux vivants, coincés dans leur cage, à l'aide d'un cathéter introduit dans la vésicule biliaire après incision. Selon (en), la bile prélevée serait fréquemment pleine de pus, de bactéries, de toxines et 95 % des bêtes finiraient par mourir d’un cancer du foie lié à une affection de la vésicule biliaire."
"http://dbpedia.org/resource/Bile_bear","http://www.w3.org/2000/01/rdf-schema#comment","熊農場（くまのうじょう）とは、クマを家畜として養殖する畜産場。中国などアジアにある熊胆の採取、又は胆汁の採取を目的としたものが知られる。日本などの「クマ牧場」とは異なり、動物園ではない。"
"http://dbpedia.org/resource/Bile_bear","http://www.w3.org/2000/01/rdf-schema#comment","Beruang empedu adalah beruang yang dipelihara di penangkaran untuk diambil empedunya, yang merupakan cairan pencernaan yang dihasilkan oleh hati dan disimpan di kantung empedu. Empedu beruang diambil untuk digunakan dalam industri obat tradisional Tiongkok. Diperkirakan terdapat 12.000 ekor beruang yang diternak untuk diambil empedunya di Tiongkok, Korea Selatan, Laos, Vietnam, dan Myanmar."
"http://dbpedia.org/resource/Bile_bear","http://www.w3.org/2000/01/rdf-schema#comment","Bärengalle ist der Gallensaft der Bären und wird in der traditionellen chinesischen Medizin (TCM) zur Behandlung von Augen- und Leberbeschwerden verwendet."
