"subject","predicate","object"
"http://dbpedia.org/resource/Harsh_Mariwala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Harsh_Mariwala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Harsh_Mariwala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Harsh_Mariwala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Harsh_Mariwala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Harsh_Mariwala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Harsh_Mariwala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Harsh_Mariwala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Harsh_Mariwala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Harsh_Mariwala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Harsh_Mariwala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Harsh_Mariwala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Harsh_Mariwala","http://www.w3.org/2000/01/rdf-schema#label","Harsh Mariwala"
"http://dbpedia.org/resource/Harsh_Mariwala","http://www.w3.org/2000/01/rdf-schema#comment","Harsh Mariwala is an Indian entrepreneur, who is the founder and Chairman of Marico, a Fortune India 500 company. Mariwala began his career in 1971 with Bombay Oil Industries which was controlled by his family. In 1990, he founded Marico, a fast moving consumer goods (FMCG) manufacturer and distributor that now has operations in 25 countries across Asia and Africa. As of 2021, Mariwala has been ranked by Forbes as the 55th wealthiest Indian, with an estimated net worth of approximately $2.5 billion."
"http://dbpedia.org/resource/Harsh_Mariwala","http://xmlns.com/foaf/0.1/name","Harsh Mariwala"
"http://dbpedia.org/resource/Harsh_Mariwala","http://dbpedia.org/property/name","Harsh Mariwala"
"http://dbpedia.org/resource/Harsh_Mariwala","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Mumbai"
"http://dbpedia.org/resource/Harsh_Mariwala","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Maharashtra"
"http://dbpedia.org/resource/Harsh_Mariwala","http://dbpedia.org/property/birthPlace","Mumbai, Maharashtra, India"
"http://dbpedia.org/resource/Harsh_Mariwala","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Harsh_Mariwala","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indian_chairpersons_of_corporations"
"http://dbpedia.org/resource/Harsh_Mariwala","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
