"subject","predicate","object"
"http://dbpedia.org/resource/2015_Kurume_Best_Amenity_Cup_–_Doubles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FootballLeagueSeason"
"http://dbpedia.org/resource/2015_Kurume_Best_Amenity_Cup_–_Doubles","http://www.w3.org/2000/01/rdf-schema#label","2015 Kurume Best Amenity Cup – Doubles"
"http://dbpedia.org/resource/2015_Kurume_Best_Amenity_Cup_–_Doubles","http://www.w3.org/2000/01/rdf-schema#comment","Jarmila Gajdošová and Arina Rodionova were the defending champions, but both players chose to participate at the 2015 Internazionali BNL d'Italia. Makoto Ninomiya and Riko Sawayanagi won the title, defeating Eri Hozumi and Junri Namigata in the final, 7–6(12–10), 6–3."
"http://dbpedia.org/resource/2015_Kurume_Best_Amenity_Cup_–_Doubles","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Kurume_Best_Amenity_Cup"
"http://dbpedia.org/resource/2015_Kurume_Best_Amenity_Cup_–_Doubles","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2015_ITF_Women's_Circuit"
"http://dbpedia.org/resource/2015_Kurume_Best_Amenity_Cup_–_Doubles","http://dbpedia.org/ontology/wikiPageID",46669633
"http://dbpedia.org/resource/2015_Kurume_Best_Amenity_Cup_–_Doubles","http://dbpedia.org/ontology/wikiPageRevisionID",1088035313
"http://dbpedia.org/resource/2015_Kurume_Best_Amenity_Cup_–_Doubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yurina_Koshino"
"http://dbpedia.org/resource/2015_Kurume_Best_Amenity_Cup_–_Doubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jang_Su-jeong"
"http://dbpedia.org/resource/2015_Kurume_Best_Amenity_Cup_–_Doubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miki_Miyamura"
"http://dbpedia.org/resource/2015_Kurume_Best_Amenity_Cup_–_Doubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emily_Webley-Smith"
"http://dbpedia.org/resource/2015_Kurume_Best_Amenity_Cup_–_Doubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anna_Morgina"
"http://dbpedia.org/resource/2015_Kurume_Best_Amenity_Cup_–_Doubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arina_Rodionova"
"http://dbpedia.org/resource/2015_Kurume_Best_Amenity_Cup_–_Doubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Akari_Inoue"
"http://dbpedia.org/resource/2015_Kurume_Best_Amenity_Cup_–_Doubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abbie_Myers"
"http://dbpedia.org/resource/2015_Kurume_Best_Amenity_Cup_–_Doubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Akiko_Omae"
"http://dbpedia.org/resource/2015_Kurume_Best_Amenity_Cup_–_Doubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Makoto_Ninomiya"
"http://dbpedia.org/resource/2015_Kurume_Best_Amenity_Cup_–_Doubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Akiko_Yonemura"
"http://dbpedia.org/resource/2015_Kurume_Best_Amenity_Cup_–_Doubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peangtarn_Plipuech"
"http://dbpedia.org/resource/2015_Kurume_Best_Amenity_Cup_–_Doubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miyu_Kato_(tennis)"
"http://dbpedia.org/resource/2015_Kurume_Best_Amenity_Cup_–_Doubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Varatchaya_Wongteanchai"
"http://dbpedia.org/resource/2015_Kurume_Best_Amenity_Cup_–_Doubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/An-Sophie_Mestach"
"http://dbpedia.org/resource/2015_Kurume_Best_Amenity_Cup_–_Doubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yoshimi_Kawasaki"
"http://dbpedia.org/resource/2015_Kurume_Best_Amenity_Cup_–_Doubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erika_Sema"
"http://dbpedia.org/resource/2015_Kurume_Best_Amenity_Cup_–_Doubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rika_Fujiwara"
"http://dbpedia.org/resource/2015_Kurume_Best_Amenity_Cup_–_Doubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Kurume_Best_Amenity_Cup"
"http://dbpedia.org/resource/2015_Kurume_Best_Amenity_Cup_–_Doubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kotomi_Takahata_(tennis)"
"http://dbpedia.org/resource/2015_Kurume_Best_Amenity_Cup_–_Doubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alison_Bai"
"http://dbpedia.org/resource/2015_Kurume_Best_Amenity_Cup_–_Doubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yuuki_Tanaka"
"http://dbpedia.org/resource/2015_Kurume_Best_Amenity_Cup_–_Doubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yurika_Sema"
"http://dbpedia.org/resource/2015_Kurume_Best_Amenity_Cup_–_Doubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eri_Hozumi"
"http://dbpedia.org/resource/2015_Kurume_Best_Amenity_Cup_–_Doubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Riko_Sawayanagi"
"http://dbpedia.org/resource/2015_Kurume_Best_Amenity_Cup_–_Doubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ayaka_Okuno"
"http://dbpedia.org/resource/2015_Kurume_Best_Amenity_Cup_–_Doubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kyōka_Okamura"
"http://dbpedia.org/resource/2015_Kurume_Best_Amenity_Cup_–_Doubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kanae_Hisami"
"http://dbpedia.org/resource/2015_Kurume_Best_Amenity_Cup_–_Doubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Junri_Namigata"
"http://dbpedia.org/resource/2015_Kurume_Best_Amenity_Cup_–_Doubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miyabi_Inoue"
"http://dbpedia.org/resource/2015_Kurume_Best_Amenity_Cup_–_Doubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yumi_Nakano"
"http://dbpedia.org/resource/2015_Kurume_Best_Amenity_Cup_–_Doubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicha_Lertpitaksinchai"
"http://dbpedia.org/resource/2015_Kurume_Best_Amenity_Cup_–_Doubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2015_ITF_Women's_Circuit"
"http://dbpedia.org/resource/2015_Kurume_Best_Amenity_Cup_–_Doubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chiaki_Okadaue"
"http://dbpedia.org/resource/2015_Kurume_Best_Amenity_Cup_–_Doubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jarmila_Gajdošová"
"http://dbpedia.org/resource/2015_Kurume_Best_Amenity_Cup_–_Doubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015_Internazionali_BNL_d'Italia"
