"subject","predicate","object"
"http://dbpedia.org/resource/Hoover_Building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Hoover_Building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Hoover_Building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Hoover_Building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Hoover_Building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Hoover_Building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Hoover_Building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Hoover_Building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBuildingsAndStructuresInEaling"
"http://dbpedia.org/resource/Hoover_Building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Hoover_Building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Hoover_Building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Hoover_Building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Hoover_Building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGradeII*ListedBuildingsInLondon"
"http://dbpedia.org/resource/Hoover_Building","http://www.w3.org/2000/01/rdf-schema#label","Hoover Building"
"http://dbpedia.org/resource/Hoover_Building","http://www.w3.org/2000/01/rdf-schema#comment","The Hoover Building is a Grade II* listed building of Art Deco architecture designed by Wallis, Gilbert and Partners located in Perivale in the London Borough of Ealing. The site opened in 1933 as the UK headquarters, manufacturing plant and repairs centre for The Hoover Company. The building is now owned by IDM Properties and has been converted into apartments."
"http://dbpedia.org/resource/Hoover_Building","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/J._Edgar_Hoover_Building"
"http://dbpedia.org/resource/Hoover_Building","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Herbert_C._Hoover_Building"
"http://dbpedia.org/resource/Hoover_Building","http://xmlns.com/foaf/0.1/homepage","https://hooverbuilding-ub6.com"
"http://dbpedia.org/resource/Hoover_Building","http://dbpedia.org/property/name","The Hoover Building"
"http://dbpedia.org/resource/Hoover_Building","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.53361129760742
"http://dbpedia.org/resource/Hoover_Building","http://www.w3.org/2003/01/geo/wgs84_pos#long",-0.3188889920711517
"http://dbpedia.org/resource/Hoover_Building","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hoover_Building_Tesco.jpg"
"http://dbpedia.org/resource/Hoover_Building","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hoover_Building_in_Perivale.jpg"
"http://dbpedia.org/resource/Hoover_Building","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/West_Tower_of_the_Hoover_Building,_Perivale.jpg"
"http://dbpedia.org/resource/Hoover_Building","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Front_of_the_Hoover_Building_in_Perivale.jpg"
"http://dbpedia.org/resource/Hoover_Building","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Hoover_Building-1392675887.jpg"
"http://dbpedia.org/resource/Hoover_Building","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Hoover_Building-1392787647.jpg"
