"subject","predicate","object"
"http://dbpedia.org/resource/Stamp_mills","http://www.w3.org/2000/01/rdf-schema#label","Stamp mills"
"http://dbpedia.org/resource/Stamp_mills","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Stamp_mills"
"http://dbpedia.org/resource/Stamp_mills","http://dbpedia.org/ontology/wikiPageID",25124073
"http://dbpedia.org/resource/Stamp_mills","http://dbpedia.org/ontology/wikiPageRevisionID",778023869
"http://dbpedia.org/resource/Stamp_mills","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Stamp_mills"
"http://dbpedia.org/resource/Stamp_mills","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stamp_mill"
"http://dbpedia.org/resource/Stamp_mills","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Stamp_mill"
"http://dbpedia.org/resource/Stamp_mills","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Stamp_mills?oldid=778023869&ns=0"
"http://dbpedia.org/resource/Stamp_mills","http://dbpedia.org/ontology/wikiPageLength",50
"http://dbpedia.org/resource/Stamp_mills","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Stamp_mills"
