"subject","predicate","object"
"http://dbpedia.org/resource/John_Russell_(Cambuslang_footballer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/John_Russell_(Cambuslang_footballer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/John_Russell_(Cambuslang_footballer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/John_Russell_(Cambuslang_footballer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/John_Russell_(Cambuslang_footballer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/John_Russell_(Cambuslang_footballer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://dbpedia.org/resource/John_Russell_(Cambuslang_footballer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/John_Russell_(Cambuslang_footballer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/John_Russell_(Cambuslang_footballer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/John_Russell_(Cambuslang_footballer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/John_Russell_(Cambuslang_footballer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/John_Russell_(Cambuslang_footballer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://dbpedia.org/resource/John_Russell_(Cambuslang_footballer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/John_Russell_(Cambuslang_footballer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://dbpedia.org/resource/John_Russell_(Cambuslang_footballer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/John_Russell_(Cambuslang_footballer)","http://www.w3.org/2000/01/rdf-schema#label","John Russell (Cambuslang footballer)"
"http://dbpedia.org/resource/John_Russell_(Cambuslang_footballer)","http://www.w3.org/2000/01/rdf-schema#comment","John Russell was a Scottish footballer who played as a right half."
"http://dbpedia.org/resource/John_Russell_(Cambuslang_footballer)","http://xmlns.com/foaf/0.1/name","John Russell"
"http://dbpedia.org/resource/John_Russell_(Cambuslang_footballer)","http://dbpedia.org/property/name","John Russell"
"http://dbpedia.org/resource/John_Russell_(Cambuslang_footballer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cambuslang_F.C._players"
"http://dbpedia.org/resource/John_Russell_(Cambuslang_footballer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scottish_footballers"
"http://dbpedia.org/resource/John_Russell_(Cambuslang_footballer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_death_missing"
"http://dbpedia.org/resource/John_Russell_(Cambuslang_footballer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing"
"http://dbpedia.org/resource/John_Russell_(Cambuslang_footballer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scotland_international_footballers"
"http://dbpedia.org/resource/John_Russell_(Cambuslang_footballer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Place_of_death_missing"
"http://dbpedia.org/resource/John_Russell_(Cambuslang_footballer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Association_football_wing_halves"
"http://dbpedia.org/resource/John_Russell_(Cambuslang_footballer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Place_of_birth_missing"
"http://dbpedia.org/resource/John_Russell_(Cambuslang_footballer)","http://dbpedia.org/ontology/wikiPageID",46750570
"http://dbpedia.org/resource/John_Russell_(Cambuslang_footballer)","http://dbpedia.org/ontology/wikiPageRevisionID",965174392
"http://dbpedia.org/resource/John_Russell_(Cambuslang_footballer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cambuslang_F.C."
"http://dbpedia.org/resource/John_Russell_(Cambuslang_footballer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Association_football_wing_halves"
"http://dbpedia.org/resource/John_Russell_(Cambuslang_footballer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cambuslang_F.C._players"
"http://dbpedia.org/resource/John_Russell_(Cambuslang_footballer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wing_half"
"http://dbpedia.org/resource/John_Russell_(Cambuslang_footballer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_missing"
"http://dbpedia.org/resource/John_Russell_(Cambuslang_footballer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scotland_national_football_team"
"http://dbpedia.org/resource/John_Russell_(Cambuslang_footballer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Scottish_footballers"
"http://dbpedia.org/resource/John_Russell_(Cambuslang_footballer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_death_missing"
"http://dbpedia.org/resource/John_Russell_(Cambuslang_footballer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Place_of_birth_missing"
"http://dbpedia.org/resource/John_Russell_(Cambuslang_footballer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Scotland_international_footballers"
"http://dbpedia.org/resource/John_Russell_(Cambuslang_footballer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Place_of_death_missing"
"http://dbpedia.org/resource/John_Russell_(Cambuslang_footballer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Association_football"
"http://dbpedia.org/resource/John_Russell_(Cambuslang_footballer)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20641419"
"http://dbpedia.org/resource/John_Russell_(Cambuslang_footballer)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/xhu6"
"http://dbpedia.org/resource/John_Russell_(Cambuslang_footballer)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Scotland-footy-midfielder-stub"
"http://dbpedia.org/resource/John_Russell_(Cambuslang_footballer)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/John_Russell_(Cambuslang_footballer)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/John_Russell_(Cambuslang_footballer)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/John_Russell_(Cambuslang_footballer)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/John_Russell_(Cambuslang_footballer)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_football_biography"
"http://dbpedia.org/resource/John_Russell_(Cambuslang_footballer)","http://dbpedia.org/property/position","http://dbpedia.org/resource/Wing_half"
