"subject","predicate","object"
"http://dbpedia.org/resource/List_of_Mexican_artisans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://dbpedia.org/resource/List_of_Mexican_artisans","http://www.w3.org/2000/01/rdf-schema#label","List of Mexican artisans"
"http://dbpedia.org/resource/List_of_Mexican_artisans","http://www.w3.org/2000/01/rdf-schema#comment","This is a list of notable Mexican artisans:"
"http://dbpedia.org/resource/List_of_Mexican_artisans","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mexican_artisans"
"http://dbpedia.org/resource/List_of_Mexican_artisans","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_Mexican_people_by_occupation"
"http://dbpedia.org/resource/List_of_Mexican_artisans","http://dbpedia.org/ontology/wikiPageID",42110447
"http://dbpedia.org/resource/List_of_Mexican_artisans","http://dbpedia.org/ontology/wikiPageRevisionID",1095942084
"http://dbpedia.org/resource/List_of_Mexican_artisans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doña_Rosa"
"http://dbpedia.org/resource/List_of_Mexican_artisans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soteno_family_of_Metepec_(pottery)"
"http://dbpedia.org/resource/List_of_Mexican_artisans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carlomagno_Pedro_Martínez"
"http://dbpedia.org/resource/List_of_Mexican_artisans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adrián_Luis_González"
"http://dbpedia.org/resource/List_of_Mexican_artisans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emilio_Molinero_Hurtado"
"http://dbpedia.org/resource/List_of_Mexican_artisans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ángel_Santos_Juárez"
"http://dbpedia.org/resource/List_of_Mexican_artisans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pedro_Preux"
"http://dbpedia.org/resource/List_of_Mexican_artisans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neftalí_Ayungua_Suárez"
"http://dbpedia.org/resource/List_of_Mexican_artisans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ángel_Gil"
"http://dbpedia.org/resource/List_of_Mexican_artisans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mexican_artisans"
"http://dbpedia.org/resource/List_of_Mexican_artisans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Teodora_Blanco_Núñez"
"http://dbpedia.org/resource/List_of_Mexican_artisans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pedro_Ruíz_Martínez_and_Odilia_Pineda"
"http://dbpedia.org/resource/List_of_Mexican_artisans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blanco_family_(Oaxacan_potters)"
"http://dbpedia.org/resource/List_of_Mexican_artisans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mario_Agustín_Gaspar"
"http://dbpedia.org/resource/List_of_Mexican_artisans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pablo_Dolores_Regino"
"http://dbpedia.org/resource/List_of_Mexican_artisans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/José_Reyes_Juárez"
"http://dbpedia.org/resource/List_of_Mexican_artisans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plácido_Otilia_family"
"http://dbpedia.org/resource/List_of_Mexican_artisans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Celso_Camacho_Quiroz"
"http://dbpedia.org/resource/List_of_Mexican_artisans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arnulfo_Mendoza"
"http://dbpedia.org/resource/List_of_Mexican_artisans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/María_de_Jesús_Nolasco_Elías"
"http://dbpedia.org/resource/List_of_Mexican_artisans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Agustín_Parra_Echauri"
"http://dbpedia.org/resource/List_of_Mexican_artisans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alejandro_Rangel_Hidalgo"
"http://dbpedia.org/resource/List_of_Mexican_artisans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jesús_Carranza_Cortés"
"http://dbpedia.org/resource/List_of_Mexican_artisans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacobo_Angeles"
"http://dbpedia.org/resource/List_of_Mexican_artisans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Villajuana_family"
"http://dbpedia.org/resource/List_of_Mexican_artisans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adalberto_Álvarez_Marines"
"http://dbpedia.org/resource/List_of_Mexican_artisans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Spratling"
"http://dbpedia.org/resource/List_of_Mexican_artisans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/María_Lilia_Calam_Que"
"http://dbpedia.org/resource/List_of_Mexican_artisans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pineda_Palacios_family"
"http://dbpedia.org/resource/List_of_Mexican_artisans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rodolfo_Villena_Hernández"
"http://dbpedia.org/resource/List_of_Mexican_artisans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fortunato_Moreno_Reinoso"
"http://dbpedia.org/resource/List_of_Mexican_artisans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Linares_family_(alebrijes_and_cartonería)"
"http://dbpedia.org/resource/List_of_Mexican_artisans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ana_Karen_Allende"
"http://dbpedia.org/resource/List_of_Mexican_artisans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jorge_Wilmot"
"http://dbpedia.org/resource/List_of_Mexican_artisans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leonarda_Estrella_Laureano"
"http://dbpedia.org/resource/List_of_Mexican_artisans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hermes_Arroyo"
"http://dbpedia.org/resource/List_of_Mexican_artisans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trinidad_Núñez_Quiñones"
"http://dbpedia.org/resource/List_of_Mexican_artisans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alfonso_Castillo_Orta"
