"subject","predicate","object"
"http://dbpedia.org/resource/PIAA_District_11","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/PIAA_District_11","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/PIAA_District_11","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/PIAA_District_11","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/PIAA_District_11","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/PIAA_District_11","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/PIAA_District_11","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/PIAA_District_11","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/PIAA_District_11","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/PIAA_District_11","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/PIAA_District_11","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/PIAA_District_11","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/PIAA_District_11","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/PIAA_District_11","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/PIAA_District_11","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/PIAA_District_11","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/PIAA_District_11","http://www.w3.org/2000/01/rdf-schema#label","PIAA District 11"
"http://dbpedia.org/resource/PIAA_District_11","http://www.w3.org/2000/01/rdf-schema#comment","District 11 (often referenced with the Roman Numerals District XI) of the Pennsylvania Interscholastic Athletic Association (PIAA) is an interscholastic athletic association in eastern Pennsylvania. District XI is one of the PIAA's 12 districts and comprises high schools mostly within the Lehigh Valley and a few surrounding counties. Member schools are categorized by enrollment into classifications, differing in each of the various sports, including: A, AA, AAA, AAAA, AAAAA, and AAAAAA."
"http://dbpedia.org/resource/PIAA_District_11","http://xmlns.com/foaf/0.1/name","PIAA District 11"
"http://dbpedia.org/resource/PIAA_District_11","http://xmlns.com/foaf/0.1/homepage","http://www.districtxi.com/"
"http://dbpedia.org/resource/PIAA_District_11","http://dbpedia.org/property/name","PIAA District 11"
"http://dbpedia.org/resource/PIAA_District_11","http://www.w3.org/2003/01/geo/wgs84_pos#lat",40.97900009155273
"http://dbpedia.org/resource/PIAA_District_11","http://www.w3.org/2003/01/geo/wgs84_pos#long",-75.51999664306641
"http://dbpedia.org/resource/PIAA_District_11","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Carbon_County,_Pennsylvania"
"http://dbpedia.org/resource/PIAA_District_11","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bucks_County,_Pennsylvania"
"http://dbpedia.org/resource/PIAA_District_11","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:High_school_sports_in_Pennsylvania"
"http://dbpedia.org/resource/PIAA_District_11","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pennsylvania_Interscholastic_Athletic_Association"
"http://dbpedia.org/resource/PIAA_District_11","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lehigh_County,_Pennsylvania"
"http://dbpedia.org/resource/PIAA_District_11","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pike_County,_Pennsylvania"
"http://dbpedia.org/resource/PIAA_District_11","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Monroe_County,_Pennsylvania"
"http://dbpedia.org/resource/PIAA_District_11","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pennsylvania_high_school_sports_conferences"
"http://dbpedia.org/resource/PIAA_District_11","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Northampton_County,_Pennsylvania"
"http://dbpedia.org/resource/PIAA_District_11","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Schuylkill_County,_Pennsylvania"
"http://dbpedia.org/resource/PIAA_District_11","http://dbpedia.org/ontology/wikiPageID",29028911
"http://dbpedia.org/resource/PIAA_District_11","http://dbpedia.org/ontology/wikiPageRevisionID",1119553764
"http://dbpedia.org/resource/PIAA_District_11","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pocono_Mountain_West_High_School"
"http://dbpedia.org/resource/PIAA_District_11","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bucks_County,_Pennsylvania"
"http://dbpedia.org/resource/PIAA_District_11","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Freedom_High_School_(Pennsylvania)"
