"subject","predicate","object"
"http://dbpedia.org/resource/Elephant_Bill","http://www.w3.org/2000/01/rdf-schema#label","Elephant Bill"
"http://dbpedia.org/resource/Elephant_Bill","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Elephants"
"http://dbpedia.org/resource/Elephant_Bill","http://dbpedia.org/ontology/wikiPageID",31940556
"http://dbpedia.org/resource/Elephant_Bill","http://dbpedia.org/ontology/wikiPageRevisionID",431806504
"http://dbpedia.org/resource/Elephant_Bill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Elephants"
"http://dbpedia.org/resource/Elephant_Bill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Howard_Williams"
"http://dbpedia.org/resource/Elephant_Bill","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/James_Howard_Williams"
"http://dbpedia.org/resource/Elephant_Bill","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Elephant_Bill?oldid=431806504&ns=0"
"http://dbpedia.org/resource/Elephant_Bill","http://dbpedia.org/ontology/wikiPageLength",59
"http://dbpedia.org/resource/Elephant_Bill","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Elephant_Bill"
