"subject","predicate","object"
"http://dbpedia.org/resource/Shopkeeper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://dbpedia.org/resource/Shopkeeper","http://www.w3.org/2000/01/rdf-schema#label","Köpman"
"http://dbpedia.org/resource/Shopkeeper","http://www.w3.org/2000/01/rdf-schema#label","Shopkeeper"
"http://dbpedia.org/resource/Shopkeeper","http://www.w3.org/2000/01/rdf-schema#comment","En köpman är en näringsidkare som bedriver handel med varor som framställs av andra, för att tjäna vinst. Köpmannens ställning har varierat under olika tider i historien och mellan olika samhällen."
"http://dbpedia.org/resource/Shopkeeper","http://www.w3.org/2000/01/rdf-schema#comment","A shopkeeper is a retail merchant or tradesman; one who owns or operates a small store or shop. Generally, shop employees are not shopkeepers, but are often incorrectly referred to as such. At larger companies, a shopkeeper is usually referred to as a manager, since the owner is not able to manage the business being a single shopkeeper, so this term could apply to larger firms (in particular, multiple shops) generally and be a separate duty."
"http://dbpedia.org/resource/Shopkeeper","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Shopkeeper_Ironing_in_Cancun_Mexico.jpg"
"http://dbpedia.org/resource/Shopkeeper","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_in_retailing"
"http://dbpedia.org/resource/Shopkeeper","http://dbpedia.org/ontology/wikiPageID",2192002
"http://dbpedia.org/resource/Shopkeeper","http://dbpedia.org/ontology/wikiPageRevisionID",1096852967
"http://dbpedia.org/resource/Shopkeeper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antique"
"http://dbpedia.org/resource/Shopkeeper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Family_business"
"http://dbpedia.org/resource/Shopkeeper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baker"
"http://dbpedia.org/resource/Shopkeeper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thames_&_Hudson"
