"subject","predicate","object"
"http://dbpedia.org/resource/Cullykhan_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Cullykhan_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Cullykhan_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Cullykhan_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryStructure"
"http://dbpedia.org/resource/Cullykhan_Castle","http://www.w3.org/2000/01/rdf-schema#label","Cullykhan Fort"
"http://dbpedia.org/resource/Cullykhan_Castle","http://www.w3.org/2000/01/rdf-schema#label","Cullykhan Castle"
"http://dbpedia.org/resource/Cullykhan_Castle","http://www.w3.org/2000/01/rdf-schema#label","Castelo de Cullykhan"
"http://dbpedia.org/resource/Cullykhan_Castle","http://www.w3.org/2000/01/rdf-schema#comment","O Castelo de Cullykhan foi um castelo localizado em Aberdeenshire, na Escócia. Localizado com vista para a Baía de Cullykhan, apenas resta o monte de terra do castelo. O castelo foi construído sobre uma fortaleza numa colina, que foi construída para defender a área dos ataques vikings. O castelo foi propriedade da família Troup no século XIV."
"http://dbpedia.org/resource/Cullykhan_Castle","http://www.w3.org/2000/01/rdf-schema#comment","Cullykhan Fort (auch Castle Point, Fort Fiddes oder De Troup genannt) ist eine mehrphasige Anlage. Sie liegt auf einer Sandsteinklippe zwischen Gardenstown und Pennan in Aberdeenshire in Schottland an der schmalen Cullykhan Bay. Das strategische Potenzial der Landspitze wurde auch dadurch anerkannt, dass hier im 13. Jahrhundert ein normannischer Wohnturm De Troup errichtet, der im 17. Jahrhundert aufgegeben wurde, und im 18. Jahrhundert Fort Fiddes erbaut wurde."
"http://dbpedia.org/resource/Cullykhan_Castle","http://www.w3.org/2000/01/rdf-schema#comment","Cullykhan Castle was a castle located in Aberdeenshire, Scotland. Located overlooking Cullykhan Bay, are the earth mound remains of the castle. The castle was constructed upon a hillfort, that had been constructed to defend the area from Viking raids. The castle was held by the Troup family in the 14th century."
"http://dbpedia.org/resource/Cullykhan_Castle","http://xmlns.com/foaf/0.1/name","Cullykhan Castle"
"http://dbpedia.org/resource/Cullykhan_Castle","http://dbpedia.org/property/name","Cullykhan Castle"
"http://dbpedia.org/resource/Cullykhan_Castle","http://www.w3.org/2003/01/geo/wgs84_pos#lat",57.68560028076172
"http://dbpedia.org/resource/Cullykhan_Castle","http://www.w3.org/2003/01/geo/wgs84_pos#long",-2.273395776748657
"http://dbpedia.org/resource/Cullykhan_Castle","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Aberdeenshire"
"http://dbpedia.org/resource/Cullykhan_Castle","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Cullykhan_Castle__location__1"
"http://dbpedia.org/resource/Cullykhan_Castle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ruined_castles_in_Aberdeenshire"
"http://dbpedia.org/resource/Cullykhan_Castle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Castles_in_Aberdeenshire"
"http://dbpedia.org/resource/Cullykhan_Castle","http://dbpedia.org/ontology/wikiPageID",67230865
"http://dbpedia.org/resource/Cullykhan_Castle","http://dbpedia.org/ontology/wikiPageRevisionID",1105073618
"http://dbpedia.org/resource/Cullykhan_Castle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aberdeenshire"
"http://dbpedia.org/resource/Cullykhan_Castle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ruined_castles_in_Aberdeenshire"
"http://dbpedia.org/resource/Cullykhan_Castle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clan_Troup"
"http://dbpedia.org/resource/Cullykhan_Castle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Castles_in_Aberdeenshire"
"http://dbpedia.org/resource/Cullykhan_Castle","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1143471"
"http://dbpedia.org/resource/Cullykhan_Castle","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/C13V"
"http://dbpedia.org/resource/Cullykhan_Castle","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Castelo_de_Cullykhan"
"http://dbpedia.org/resource/Cullykhan_Castle","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Cullykhan_Fort"
"http://dbpedia.org/resource/Cullykhan_Castle","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Cullykhan_Castle","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Cullykhan_Castle","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Cullykhan_Castle","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Cullykhan_Castle","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Scotland-castle-stub"
"http://dbpedia.org/resource/Cullykhan_Castle","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Cullykhan_Castle","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:EngvarB"
"http://dbpedia.org/resource/Cullykhan_Castle","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_military_installation"
"http://dbpedia.org/resource/Cullykhan_Castle","http://dbpedia.org/property/location","Aberdeenshire, Scotland"
"http://dbpedia.org/resource/Cullykhan_Castle","http://dbpedia.org/property/mapCaption","Cullykhan Castle"
"http://dbpedia.org/resource/Cullykhan_Castle","http://dbpedia.org/property/mapRelief","yes"
"http://dbpedia.org/resource/Cullykhan_Castle","http://dbpedia.org/property/mapType","Scotland Aberdeenshire"
"http://dbpedia.org/resource/Cullykhan_Castle","http://www.georss.org/georss/point","57.68559923 -2.273395885"
"http://dbpedia.org/resource/Cullykhan_Castle","http://dbpedia.org/ontology/abstract","O Castelo de Cullykhan foi um castelo localizado em Aberdeenshire, na Escócia. Localizado com vista para a Baía de Cullykhan, apenas resta o monte de terra do castelo. O castelo foi construído sobre uma fortaleza numa colina, que foi construída para defender a área dos ataques vikings. O castelo foi propriedade da família Troup no século XIV."
"http://dbpedia.org/resource/Cullykhan_Castle","http://dbpedia.org/ontology/abstract","Cullykhan Fort (auch Castle Point, Fort Fiddes oder De Troup genannt) ist eine mehrphasige Anlage. Sie liegt auf einer Sandsteinklippe zwischen Gardenstown und Pennan in Aberdeenshire in Schottland an der schmalen Cullykhan Bay. Das felsige, west-östlich verlaufende Vorgebirge hat eine Besiedelungsgeschichte, die von etwa 1000 v. Chr. (Bronzezeit) bis zum 18. Jahrhundert reicht und durch die natürliche Lage und den nahen Ankerplatz gefördert ist. Die Ausgrabung hat gezeigt, dass der Küstenvorsprung anfangs nach Art eines Promontory Forts durch eine Palisade vom Hinterland abgetrennt wurde. Etwa 400–500 Jahre später wurde eine steinerne Befestigung mit Holzeinbauten und einem eindrucksvollen Tor errichtet. Diese wurde 100 v. Chr. durch eine ein nur wenig weiter nach Osten versetzte Konstruktion ersetzt, die später durch Feuer zerstört wurde. In der Endphase der vorgeschichtlichen Zeit wurden zwei Gräben über den Küstenvorsprung gezogen. Das strategische Potenzial der Landspitze wurde auch dadurch anerkannt, dass hier im 13. Jahrhundert ein normannischer Wohnturm De Troup errichtet, der im 17. Jahrhundert aufgegeben wurde, und im 18. Jahrhundert Fort Fiddes erbaut wurde."
"http://dbpedia.org/resource/Cullykhan_Castle","http://dbpedia.org/ontology/abstract","Cullykhan Castle was a castle located in Aberdeenshire, Scotland. Located overlooking Cullykhan Bay, are the earth mound remains of the castle. The castle was constructed upon a hillfort, that had been constructed to defend the area from Viking raids. The castle was held by the Troup family in the 14th century."
"http://dbpedia.org/resource/Cullykhan_Castle","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Cullykhan_Castle?oldid=1105073618&ns=0"
"http://dbpedia.org/resource/Cullykhan_Castle","http://dbpedia.org/ontology/wikiPageLength",1156
"http://dbpedia.org/resource/Cullykhan_Castle","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Cullykhan_Castle"
"http://dbpedia.org/resource/Cullykhan_Castle","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-2.2733957767487 57.685600280762)"
