"subject","predicate","object"
"http://dbpedia.org/resource/Ma,_Tibet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://dbpedia.org/resource/Ma,_Tibet","http://www.w3.org/2000/01/rdf-schema#label","Ma, Tibet"
"http://dbpedia.org/resource/Ma,_Tibet","http://dbpedia.org/ontology/wikiPageID",58571001
"http://dbpedia.org/resource/Ma,_Tibet","http://dbpedia.org/ontology/wikiPageRevisionID",861092988
"http://dbpedia.org/resource/Ma,_Tibet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mag_Township"
"http://dbpedia.org/resource/Ma,_Tibet","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Mag_Township"
"http://dbpedia.org/resource/Ma,_Tibet","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Ma,_Tibet"
"http://dbpedia.org/resource/Ma,_Tibet","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Ma,_Tibet","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Village"
"http://dbpedia.org/resource/Ma,_Tibet","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Ma,_Tibet?oldid=861092988&ns=0"
"http://dbpedia.org/resource/Ma,_Tibet","http://dbpedia.org/ontology/wikiPageLength",43
"http://dbpedia.org/resource/Ma,_Tibet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Ma,_Tibet"
