"subject","predicate","object"
"http://dbpedia.org/resource/The_Raven_Nature_Reserve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Raven_Nature_Reserve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/The_Raven_Nature_Reserve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/The_Raven_Nature_Reserve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Park"
"http://dbpedia.org/resource/The_Raven_Nature_Reserve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/The_Raven_Nature_Reserve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/The_Raven_Nature_Reserve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Park"
"http://dbpedia.org/resource/The_Raven_Nature_Reserve","http://www.w3.org/2000/01/rdf-schema#label","The Raven Nature Reserve"
"http://dbpedia.org/resource/The_Raven_Nature_Reserve","http://www.w3.org/2000/01/rdf-schema#comment","The Raven Nature Reserve is a Ramsar site and national nature reserve of approximately 1,455.5 acres (5.890 km2) located in County Wexford, Ireland. It is managed by the Irish National Parks & Wildlife Service."
"http://dbpedia.org/resource/The_Raven_Nature_Reserve","http://dbpedia.org/property/name","The Raven Nature Reserve"
"http://dbpedia.org/resource/The_Raven_Nature_Reserve","http://www.w3.org/2003/01/geo/wgs84_pos#lat",52.35900115966797
"http://dbpedia.org/resource/The_Raven_Nature_Reserve","http://www.w3.org/2003/01/geo/wgs84_pos#long",-6.367000102996826
"http://dbpedia.org/resource/The_Raven_Nature_Reserve","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Raven_Point_Nature_Reserve.jpg"
"http://dbpedia.org/resource/The_Raven_Nature_Reserve","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/County_Wexford"
