"subject","predicate","object"
"http://dbpedia.org/resource/Lady_Strangford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Lady_Strangford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Lady_Strangford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Lady_Strangford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Lady_Strangford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Lady_Strangford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Lady_Strangford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Lady_Strangford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Lady_Strangford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Lady_Strangford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Lady_Strangford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Lady_Strangford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Lady_Strangford","http://www.w3.org/2000/01/rdf-schema#label","Emily Anne Beaufort"
"http://dbpedia.org/resource/Lady_Strangford","http://www.w3.org/2000/01/rdf-schema#label","Lady Strangford"
"http://dbpedia.org/resource/Lady_Strangford","http://www.w3.org/2000/01/rdf-schema#comment","Lady Strangford, Emily Ann Smythe or Emily Anne Beaufort (1826 – 24 March 1887) was a British illustrator, writer and nurse. There are streets named after her and permanent museum exhibits about her in Bulgaria. She established hospitals and mills to assist the Bulgarians following the April Uprising in 1876 that preceded the re-establishment of Bulgaria. She was awarded the Royal Red Cross medal by Queen Victoria for establishing another hospital in Cairo."
"http://dbpedia.org/resource/Lady_Strangford","http://www.w3.org/2000/01/rdf-schema#comment","Emily Anne Beaufort (1826-24 mars 1887) est une illustratrice, écrivaine et infirmière britannique. Il y a des rues qui portent son nom et des expositions permanentes du musée à son sujet en Bulgarie. Elle a créé des hôpitaux et des moulins pour aider les Bulgares après l'Insurrection bulgare d'avril 1876 qui a précédé le rétablissement de la Bulgarie. Elle reçoit la médaille de la Croix rouge royale de la reine Victoria pour avoir établi un autre hôpital au Caire."
"http://dbpedia.org/resource/Lady_Strangford","http://xmlns.com/foaf/0.1/name","Lady Strangford"
"http://dbpedia.org/resource/Lady_Strangford","http://dbpedia.org/property/name","Lady Strangford"
"http://dbpedia.org/resource/Lady_Strangford","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bulgaria-the-eastern-question-lady-Strangfords-hospital-at_Batak-print-1877.jpg"
"http://dbpedia.org/resource/Lady_Strangford","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Panorama_of_Palmyra,_Nicholas_Hanhart_after_Emily_Anne_Beaufort_Smythe,_Viscountess_Strangford._Color_lithograph._4.3_x_20.4_in._(11_x_52_cm).jpg"
"http://dbpedia.org/resource/Lady_Strangford","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Radilovo-museum-Lady-Strangford-exposition-2.jpg"
"http://dbpedia.org/resource/Lady_Strangford","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Viscountess_Strangford_died_1877.jpg"
"http://dbpedia.org/resource/Lady_Strangford","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Egyptian_Sepulchres_and_Syrian_Shrines_by_Beaufort.jpg"
"http://dbpedia.org/resource/Lady_Strangford","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/St_Marylebone"
"http://dbpedia.org/resource/Lady_Strangford","http://dbpedia.org/property/deathPlace","SS Lusitania in the Mediterranean"
"http://dbpedia.org/resource/Lady_Strangford","http://dbpedia.org/ontology/deathDate",1887-03-24
"http://dbpedia.org/resource/Lady_Strangford","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/St_Marylebone"
"http://dbpedia.org/resource/Lady_Strangford","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1887_deaths"
"http://dbpedia.org/resource/Lady_Strangford","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_British_writers"
"http://dbpedia.org/resource/Lady_Strangford","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_who_died_at_sea"
"http://dbpedia.org/resource/Lady_Strangford","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_English_women_writers"
"http://dbpedia.org/resource/Lady_Strangford","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_women_travel_writers"
"http://dbpedia.org/resource/Lady_Strangford","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_travel_writers"
"http://dbpedia.org/resource/Lady_Strangford","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_women_writers"
"http://dbpedia.org/resource/Lady_Strangford","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1826_births"
"http://dbpedia.org/resource/Lady_Strangford","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Marylebone"
"http://dbpedia.org/resource/Lady_Strangford","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_Royal_Red_Cross"
"http://dbpedia.org/resource/Lady_Strangford","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_expatriates_in_Bulgaria"
"http://dbpedia.org/resource/Lady_Strangford","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Irish_viscountesses"
"http://dbpedia.org/resource/Lady_Strangford","http://dbpedia.org/ontology/wikiPageID",46590098
"http://dbpedia.org/resource/Lady_Strangford","http://dbpedia.org/ontology/wikiPageRevisionID",1115754442
