"subject","predicate","object"
"http://dbpedia.org/resource/2016_Syed_Modi_International_Grand_Prix_Gold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://dbpedia.org/resource/2016_Syed_Modi_International_Grand_Prix_Gold","http://www.w3.org/2000/01/rdf-schema#label","Syed Modi International 2016"
"http://dbpedia.org/resource/2016_Syed_Modi_International_Grand_Prix_Gold","http://www.w3.org/2000/01/rdf-schema#label","2016 Syed Modi International Grand Prix Gold"
"http://dbpedia.org/resource/2016_Syed_Modi_International_Grand_Prix_Gold","http://www.w3.org/2000/01/rdf-schema#label","2016年印度羽毛球黃金大獎賽"
"http://dbpedia.org/resource/2016_Syed_Modi_International_Grand_Prix_Gold","http://www.w3.org/2000/01/rdf-schema#comment","Die Syed Modi International 2016 fanden vom 26. bis zum 31. Januar 2016 im in Lucknow statt."
"http://dbpedia.org/resource/2016_Syed_Modi_International_Grand_Prix_Gold","http://www.w3.org/2000/01/rdf-schema#comment","2016年印度羽毛球黃金大獎賽為第7屆印度羽毛球大獎賽，是2016年世界羽聯大獎賽的其中一站。本屆賽事於2016年1月26日至1月31日在印度勒克瑙舉行。"
"http://dbpedia.org/resource/2016_Syed_Modi_International_Grand_Prix_Gold","http://www.w3.org/2000/01/rdf-schema#comment","The 2016 Syed Modi International Grand Prix Gold was the second grand prix's badminton tournament of the 2016 BWF Grand Prix and Grand Prix Gold. It was the 8th edition of the Syed Modi International Badminton Championships. The tournament was held at the Babu Banarasi Das Indoor Stadium in Lucknow, India on 26 – 31 January 2016 and had a total purse of $120,000."
"http://dbpedia.org/resource/2016_Syed_Modi_International_Grand_Prix_Gold","http://dbpedia.org/property/name",2016
"http://dbpedia.org/resource/2016_Syed_Modi_International_Grand_Prix_Gold","http://dbpedia.org/property/name",""
"http://dbpedia.org/resource/2016_Syed_Modi_International_Grand_Prix_Gold","http://dbpedia.org/property/name","International Grand Prix Gold"
"http://dbpedia.org/resource/2016_Syed_Modi_International_Grand_Prix_Gold","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2016_in_Indian_sport"
"http://dbpedia.org/resource/2016_Syed_Modi_International_Grand_Prix_Gold","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2016_in_badminton"
"http://dbpedia.org/resource/2016_Syed_Modi_International_Grand_Prix_Gold","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:BWF_Grand_Prix_Gold_and_Grand_Prix"
"http://dbpedia.org/resource/2016_Syed_Modi_International_Grand_Prix_Gold","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Syed_Modi_International_Badminton_Championships"
"http://dbpedia.org/resource/2016_Syed_Modi_International_Grand_Prix_Gold","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sport_in_Lucknow"
"http://dbpedia.org/resource/2016_Syed_Modi_International_Grand_Prix_Gold","http://dbpedia.org/ontology/wikiPageID",48835862
"http://dbpedia.org/resource/2016_Syed_Modi_International_Grand_Prix_Gold","http://dbpedia.org/ontology/wikiPageRevisionID",1099898615
"http://dbpedia.org/resource/2016_Syed_Modi_International_Grand_Prix_Gold","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stefani_Stoeva"
"http://dbpedia.org/resource/2016_Syed_Modi_International_Grand_Prix_Gold","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Siddharth_Jakhar"
"http://dbpedia.org/resource/2016_Syed_Modi_International_Grand_Prix_Gold","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shin_Baek-cheol"
"http://dbpedia.org/resource/2016_Syed_Modi_International_Grand_Prix_Gold","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wang_Tzu-wei"
"http://dbpedia.org/resource/2016_Syed_Modi_International_Grand_Prix_Gold","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Petr_Koukal_(badminton)"
"http://dbpedia.org/resource/2016_Syed_Modi_International_Grand_Prix_Gold","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yogendran_Khrishnan"
"http://dbpedia.org/resource/2016_Syed_Modi_International_Grand_Prix_Gold","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Evgeniya_Kosetskaya"
