"subject","predicate","object"
"http://dbpedia.org/resource/Ganoderma_curtisii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Fungus112992868"
"http://dbpedia.org/resource/Ganoderma_curtisii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Ganoderma_curtisii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Ganoderma_curtisii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFungiDescribedIn1849"
"http://dbpedia.org/resource/Ganoderma_curtisii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFungiOfNorthAmerica"
"http://dbpedia.org/resource/Ganoderma_curtisii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Ganoderma_curtisii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMedicinalFungi"
"http://dbpedia.org/resource/Ganoderma_curtisii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Ganoderma_curtisii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Ganoderma_curtisii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fungus"
"http://dbpedia.org/resource/Ganoderma_curtisii","http://www.w3.org/2000/01/rdf-schema#label","Ganoderma curtisii"
"http://dbpedia.org/resource/Ganoderma_curtisii","http://www.w3.org/2000/01/rdf-schema#label","Ganoderma curtisii"
"http://dbpedia.org/resource/Ganoderma_curtisii","http://www.w3.org/2000/01/rdf-schema#comment","Ganoderma curtisii is a wood-decaying polypore whose distribution is primarily in the Southeastern United States. Craig and Levetin claim to have observed it in Oklahoma."
"http://dbpedia.org/resource/Ganoderma_curtisii","http://www.w3.org/2000/01/rdf-schema#comment","Ganoderma curtisii är en svampart som först beskrevs av Miles Joseph Berkeley, och fick sitt nu gällande namn av William Alphonso Murrill 1908. Ganoderma curtisii ingår i släktet Ganoderma och familjen Ganodermataceae. Inga underarter finns listade i Catalogue of Life."
"http://dbpedia.org/resource/Ganoderma_curtisii","http://dbpedia.org/property/name","Ganoderma curtisii"
"http://dbpedia.org/resource/Ganoderma_curtisii","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ganoderma_curtisii.jpg"
"http://dbpedia.org/resource/Ganoderma_curtisii","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fungi_of_North_America"
"http://dbpedia.org/resource/Ganoderma_curtisii","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Taxa_named_by_Miles_Joseph_Berkeley"
"http://dbpedia.org/resource/Ganoderma_curtisii","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Medicinal_fungi"
"http://dbpedia.org/resource/Ganoderma_curtisii","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ganodermataceae"
"http://dbpedia.org/resource/Ganoderma_curtisii","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fungi_described_in_1849"
