"subject","predicate","object"
"http://dbpedia.org/resource/Sheppard–Yonge_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://dbpedia.org/resource/Sheppard–Yonge_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Sheppard–Yonge_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://dbpedia.org/resource/Sheppard–Yonge_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Sheppard–Yonge_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://dbpedia.org/resource/Sheppard–Yonge_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Sheppard–Yonge_station","http://www.w3.org/2000/01/rdf-schema#label","셰퍼드-영역"
"http://dbpedia.org/resource/Sheppard–Yonge_station","http://www.w3.org/2000/01/rdf-schema#label","Sheppard–Yonge station"
"http://dbpedia.org/resource/Sheppard–Yonge_station","http://www.w3.org/2000/01/rdf-schema#label","雪柏－央街站"
"http://dbpedia.org/resource/Sheppard–Yonge_station","http://www.w3.org/2000/01/rdf-schema#label","Sheppard-Yonge (métro de Toronto)"
"http://dbpedia.org/resource/Sheppard–Yonge_station","http://www.w3.org/2000/01/rdf-schema#label","Sheppard-Yonge (Toronto Subway)"
"http://dbpedia.org/resource/Sheppard–Yonge_station","http://www.w3.org/2000/01/rdf-schema#label","Estação Sheppard-Yonge"
"http://dbpedia.org/resource/Sheppard–Yonge_station","http://www.w3.org/2000/01/rdf-schema#label","Sheppard–Yonge (metro de Toronto)"
"http://dbpedia.org/resource/Sheppard–Yonge_station","http://www.w3.org/2000/01/rdf-schema#comment","雪柏－央街站（英語：Sheppard–Yonge Station）是一座多倫多地鐵車站，坐落加拿大安大略省多倫多北約克央街和雪柏大道（Sheppard Avenue）的交界處，為央街－大學線和雪柏線的交匯車站，也是雪柏線的西端終點站。 此站的央街線月台本名為雪柏站（Sheppard Station），為1960至70年代規劃的央街線北延項目一部分。該延線項目分為兩階段：第一期將央街線從艾靈頓站伸延至雪柏站，第二期則從雪柏站伸延至芬治站。然而，由於工程受到延誤，第一期路段縮短至約妙斯站並於1973年3月31日通車，而雪柏站則連同第二期工程餘下路段於1974年3月29日開幕。 為了配合雪柏線工程，此站於2000年代初進行擴建。雪柏線月台於2002年11月22日聯同雪柏線其他車站一起開幕，而此站亦同時改為現稱。此站的雪柏線月台結構採用側式月台設計，但兩條路軌之間亦預留一個島式月台，日後如雪柏線和央街線之間的轉車人流大增的話，當局會開放該島式月台，從而構成西班牙式月台佈局。 下列由多倫多公車局營運的巴士線駛經雪柏－央街站："
"http://dbpedia.org/resource/Sheppard–Yonge_station","http://www.w3.org/2000/01/rdf-schema#comment","Sheppard-Yonge ist eine unterirdische U-Bahn-Station in Toronto, an der Kreuzung von Yonge Street und . Hier kreuzen sich die Yonge-University-Linie und die Sheppard-Linie der Toronto Subway. Die Station wird täglich von durchschnittlich 125.470 Fahrgästen genutzt (2018). Damit ist sie hinter Bloor-Yonge, St. George und Union die am vierthäufigsten frequentierte des gesamten Netzes."
"http://dbpedia.org/resource/Sheppard–Yonge_station","http://www.w3.org/2000/01/rdf-schema#comment","셰퍼드-영역 (Sheppard-Yonge station)은 토론토 지하철의 1호선 영-유니버시티와 4호선 셰퍼드의 환승역으로 블루어-영과 세인트조지 다음으로 가장 바쁜 역으로 2018년 기준 하루 평균 125,470명의 승객이 이용하는 역이다."
"http://dbpedia.org/resource/Sheppard–Yonge_station","http://www.w3.org/2000/01/rdf-schema#comment","Sheppard-Yonge (anciennement Sheppard) est une station de correspondance entre la ligne 1 Yonge-University et la ligne 4 Sheppard du métro, de la ville de Toronto en Ontario au Canada. La station est situé sur la Yonge Street à la hauteur du croisement avec la ."
"http://dbpedia.org/resource/Sheppard–Yonge_station","http://www.w3.org/2000/01/rdf-schema#comment","Sheppard–Yonge es una estación de las líneas 1 Yonge–University y 4 Sheppard del metro de Toronto, ubicada al sur de North York City Centre, en el distrito de . Es una de las estaciones más concurridas de la red de metro de la ciudad, con una afluencia de alrededor de 125.000 personas al día.​"
"http://dbpedia.org/resource/Sheppard–Yonge_station","http://www.w3.org/2000/01/rdf-schema#comment","Sheppard-Yonge é uma estação do , localizada nas linhas Yonge-University-Spadina e Sheppard, e servindo como ponto de conexão entre as linhas. É o término leste da linha Sheppard. A estação possui um terminal de ônibus integrado. Até 2002, a estação servia apenas a linha Yonge, e seu nome era Sheppard (nome proveniente da rua arterial que a estação serve, a Sheppard Avenue). Com a construção da linha Sheppard, a estação foi renomeada de Sheppard-Yonge, nome que aparece tanto no nível da estação na linha Yonge quando no nível servindo a linha Sheppard."
