"subject","predicate","object"
"http://dbpedia.org/resource/Don_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://dbpedia.org/resource/Don_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://dbpedia.org/resource/Don_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bridge"
"http://dbpedia.org/resource/Don_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Don_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Don_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Don_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12280"
"http://dbpedia.org/resource/Don_Bridge","http://www.w3.org/2000/01/rdf-schema#label","Don Bridge"
"http://dbpedia.org/resource/Don_Bridge","http://www.w3.org/2000/01/rdf-schema#comment","The Don Bridge is a motorway viaduct in South Yorkshire, England."
"http://dbpedia.org/resource/Don_Bridge","http://xmlns.com/foaf/0.1/name","Don Bridge"
"http://dbpedia.org/resource/Don_Bridge","http://www.w3.org/2003/01/geo/wgs84_pos#lat",53.5099983215332
"http://dbpedia.org/resource/Don_Bridge","http://www.w3.org/2003/01/geo/wgs84_pos#long",-1.179999947547913
"http://dbpedia.org/resource/Don_Bridge","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Doncaster_bypass_crossing_the_River_Don._-_geograph.org.uk_-_536070.jpg"
"http://dbpedia.org/resource/Don_Bridge","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/A1_Bridge_over_R_Don_-_panoramio.jpg"
