"subject","predicate","object"
"http://dbpedia.org/resource/Sudbury_dike_swarm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Sudbury_dike_swarm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Gathering107975026"
"http://dbpedia.org/resource/Sudbury_dike_swarm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Drove108184217"
"http://dbpedia.org/resource/Sudbury_dike_swarm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Sudbury_dike_swarm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Crowd108182379"
"http://dbpedia.org/resource/Sudbury_dike_swarm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDikeSwarms"
"http://dbpedia.org/resource/Sudbury_dike_swarm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Sudbury_dike_swarm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Sudbury_dike_swarm","http://www.w3.org/2000/01/rdf-schema#label","Sciame di dicchi Sudbury"
"http://dbpedia.org/resource/Sudbury_dike_swarm","http://www.w3.org/2000/01/rdf-schema#label","Sudbury dike swarm"
"http://dbpedia.org/resource/Sudbury_dike_swarm","http://www.w3.org/2000/01/rdf-schema#comment","The Sudbury dike swarm, also called the Sudbury dikes, is a Mesoproterozoic dike swarm in northeastern Ontario, Canada. With an age of 1,238 million years, it is younger than the Sudbury Basin impact event and predates the impact event that formed Lake Wanapitei."
