"subject","predicate","object"
"http://dbpedia.org/resource/Burgher_(social_class)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Burgher_(social_class)","http://www.w3.org/2000/01/rdf-schema#label","Мещанство"
"http://dbpedia.org/resource/Burgher_(social_class)","http://www.w3.org/2000/01/rdf-schema#label","Burgher (social class)"
"http://dbpedia.org/resource/Burgher_(social_class)","http://www.w3.org/2000/01/rdf-schema#label","Mieszczaństwo"
"http://dbpedia.org/resource/Burgher_(social_class)","http://www.w3.org/2000/01/rdf-schema#label","市民 (身分)"
"http://dbpedia.org/resource/Burgher_(social_class)","http://www.w3.org/2000/01/rdf-schema#label","Borgare"
"http://dbpedia.org/resource/Burgher_(social_class)","http://www.w3.org/2000/01/rdf-schema#label","Bürgertum"
"http://dbpedia.org/resource/Burgher_(social_class)","http://www.w3.org/2000/01/rdf-schema#label","Міщанство"
"http://dbpedia.org/resource/Burgher_(social_class)","http://www.w3.org/2000/01/rdf-schema#comment","Borgare (tyska: Bürger), även borgerskap eller (franska) bourgeoisie, avsåg ursprungligen en innehavare av burskap, det vill säga personer med rättighet att bedriva näringsverksamhet, handel och hantverk, ofta inriktat på en särskild ort. Vilka näringar staden hade, om utrikeshandel fick bedrivas och vilka borgarna fick upphandla av, reglerades av stadsprivilegier. Borgarna lydde under stadslagar."
"http://dbpedia.org/resource/Burgher_(social_class)","http://www.w3.org/2000/01/rdf-schema#comment","市民 （しみん、英語: Burgher) は、近世ヨーロッパの中世型都市で成立した、住民（現代の定義における市民）の中で特権を持つ一部の者の身分もしくは称号。市政を握り、その一族は中世ブルジョワジーと呼ばれる社会階層を形成した。市民と訳されるブルジョワは、城壁（ブール）に囲まれた都市に住む住民に由来している。"
"http://dbpedia.org/resource/Burgher_(social_class)","http://www.w3.org/2000/01/rdf-schema#comment","Меща́нство (польск. mieszczanin — горожа́нин, от польск. miasto, старобелор. място — город) — сословие в Великом княжестве Литовском, Речи Посполитой, Российской империи. Мещанами были жители местечек и городов. Первоначально звались местчанами. В Российской империи до 1917 года — сословие, низший разряд городских обывателей. Мещане относились к податным сословиям, несли рекрутскую (после 1874 года – воинскую) и податную повинность, могли подвергаться телесным наказаниям вплоть до их отмены. Являлись более привилегированным сословием, чем крестьяне. Из противопоставления мещан дворянам как более образованному сословию развился переносный смысл слова мещане — простонародье, простолюдины — под «простотой» которых понимаются необразованность, узкий кругозор, неразвитые вкусы."
"http://dbpedia.org/resource/Burgher_(social_class)","http://www.w3.org/2000/01/rdf-schema#comment","Міща́нство (від пол. mieszczaństwo — «містяни») — суспільний стан в країнах східної та почасти центральної Європи за доби Середньовіччя та Нового часу, до якого належало населення міст і містечок. Такий самий суспільний стан, як буржуазія у франкомовних країнах або бюргерство в німецькомовних країнах центральної та західної Європи."
