"subject","predicate","object"
"http://dbpedia.org/resource/Fieldfare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Animal"
"http://dbpedia.org/resource/Fieldfare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/EukaryoticCell"
"http://dbpedia.org/resource/Fieldfare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Fieldfare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Fieldfare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/BiologicalLivingObject"
"http://dbpedia.org/resource/Fieldfare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Bird"
"http://dbpedia.org/resource/Fieldfare","http://www.w3.org/2000/01/rdf-schema#label","Turdus pilaris"
"http://dbpedia.org/resource/Fieldfare","http://www.w3.org/2000/01/rdf-schema#label","Fieldfare"
"http://dbpedia.org/resource/Fieldfare","http://www.w3.org/2000/01/rdf-schema#label","田鸫"
"http://dbpedia.org/resource/Fieldfare","http://www.w3.org/2000/01/rdf-schema#label","회색머리지빠귀"
"http://dbpedia.org/resource/Fieldfare","http://www.w3.org/2000/01/rdf-schema#label","ノハラツグミ"
"http://dbpedia.org/resource/Fieldfare","http://www.w3.org/2000/01/rdf-schema#label","Drozd kvíčala"
"http://dbpedia.org/resource/Fieldfare","http://www.w3.org/2000/01/rdf-schema#label","Sacán"
"http://dbpedia.org/resource/Fieldfare","http://www.w3.org/2000/01/rdf-schema#label","دج الغيط"
"http://dbpedia.org/resource/Fieldfare","http://www.w3.org/2000/01/rdf-schema#label","Turdus pilaris"
"http://dbpedia.org/resource/Fieldfare","http://www.w3.org/2000/01/rdf-schema#label","Turdus pilaris"
"http://dbpedia.org/resource/Fieldfare","http://www.w3.org/2000/01/rdf-schema#label","Griza turdo"
