"subject","predicate","object"
"http://dbpedia.org/resource/The_Tomochic_Rebellion","http://www.w3.org/2000/01/rdf-schema#label","The Tomochic Rebellion"
"http://dbpedia.org/resource/The_Tomochic_Rebellion","http://dbpedia.org/ontology/wikiPageID",70143087
"http://dbpedia.org/resource/The_Tomochic_Rebellion","http://dbpedia.org/ontology/wikiPageRevisionID",1073471731
"http://dbpedia.org/resource/The_Tomochic_Rebellion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tomochic_Rebellion"
"http://dbpedia.org/resource/The_Tomochic_Rebellion","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Tomochic_Rebellion"
"http://dbpedia.org/resource/The_Tomochic_Rebellion","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/A5zFw"
"http://dbpedia.org/resource/The_Tomochic_Rebellion","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/The_Tomochic_Rebellion","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/The_Tomochic_Rebellion","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/The_Tomochic_Rebellion?oldid=1073471731&ns=0"
"http://dbpedia.org/resource/The_Tomochic_Rebellion","http://dbpedia.org/ontology/wikiPageLength",79
"http://dbpedia.org/resource/The_Tomochic_Rebellion","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/The_Tomochic_Rebellion"
