"subject","predicate","object"
"http://dbpedia.org/resource/Little_Italy_(1921_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Little_Italy_(1921_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Little_Italy_(1921_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Little_Italy_(1921_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Little_Italy_(1921_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Little_Italy_(1921_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Little_Italy_(1921_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Little_Italy_(1921_film)","http://www.w3.org/2000/01/rdf-schema#label","Little Italy (1921 film)"
"http://dbpedia.org/resource/Little_Italy_(1921_film)","http://www.w3.org/2000/01/rdf-schema#comment","Little Italy is a 1921 American comedy film directed by George Terwilliger and written by Tom McNamara and Peter Milne. The film stars Alice Brady, Norman Kerry, George Fawcett, Jack Ridgeway, Gertrude Norman, and Luis Alberni. The film was released in July 1921 by Realart Pictures Corporation."
"http://dbpedia.org/resource/Little_Italy_(1921_film)","http://xmlns.com/foaf/0.1/name","Little Italy"
"http://dbpedia.org/resource/Little_Italy_(1921_film)","http://dbpedia.org/property/name","Little Italy"
"http://dbpedia.org/resource/Little_Italy_(1921_film)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Little_Italy_lobby_card.jpg"
"http://dbpedia.org/resource/Little_Italy_(1921_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_silent_feature_films"
"http://dbpedia.org/resource/Little_Italy_(1921_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Silent_American_comedy_films"
"http://dbpedia.org/resource/Little_Italy_(1921_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_George_Terwilliger"
"http://dbpedia.org/resource/Little_Italy_(1921_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1920s_American_films"
"http://dbpedia.org/resource/Little_Italy_(1921_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1920s_English-language_films"
"http://dbpedia.org/resource/Little_Italy_(1921_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1921_comedy_films"
"http://dbpedia.org/resource/Little_Italy_(1921_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1921_films"
"http://dbpedia.org/resource/Little_Italy_(1921_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_black-and-white_films"
"http://dbpedia.org/resource/Little_Italy_(1921_film)","http://dbpedia.org/ontology/wikiPageID",56086264
"http://dbpedia.org/resource/Little_Italy_(1921_film)","http://dbpedia.org/ontology/wikiPageRevisionID",1105662454
"http://dbpedia.org/resource/Little_Italy_(1921_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Fawcett"
"http://dbpedia.org/resource/Little_Italy_(1921_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Silent_film"
"http://dbpedia.org/resource/Little_Italy_(1921_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_directed_by_George_Terwilliger"
"http://dbpedia.org/resource/Little_Italy_(1921_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_silent_feature_films"
"http://dbpedia.org/resource/Little_Italy_(1921_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gilbert_Warrenton"
"http://dbpedia.org/resource/Little_Italy_(1921_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gertrude_Norman"
"http://dbpedia.org/resource/Little_Italy_(1921_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1920s_English-language_films"
"http://dbpedia.org/resource/Little_Italy_(1921_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1920s_American_films"
"http://dbpedia.org/resource/Little_Italy_(1921_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luis_Alberni"
"http://dbpedia.org/resource/Little_Italy_(1921_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alice_Brady"
"http://dbpedia.org/resource/Little_Italy_(1921_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Milne_(screenwriter)"
