"subject","predicate","object"
"http://dbpedia.org/resource/Jeffersonian_democracy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://dbpedia.org/resource/Jeffersonian_democracy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Jeffersonian_democracy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Jeffersonian_democracy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPoliticalPositionsOfStateGovernorsOfTheUnitedStates"
"http://dbpedia.org/resource/Jeffersonian_democracy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPoliticalPositionsOfUnitedStatesPresidents"
"http://dbpedia.org/resource/Jeffersonian_democracy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Jeffersonian_democracy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Point108620061"
"http://dbpedia.org/resource/Jeffersonian_democracy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Jeffersonian_democracy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Jeffersonian_democracy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Jeffersonian_democracy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://dbpedia.org/resource/Jeffersonian_democracy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Jeffersonian_democracy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Jeffersonian_democracy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Jeffersonian_democracy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Jeffersonian_democracy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Jeffersonian_democracy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Jeffersonian_democracy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Position108621598"
"http://dbpedia.org/resource/Jeffersonian_democracy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Jeffersonian_democracy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Jeffersonian_democracy","http://www.w3.org/2000/01/rdf-schema#label","ديمقراطية جيفرسونية"
"http://dbpedia.org/resource/Jeffersonian_democracy","http://www.w3.org/2000/01/rdf-schema#label","Jeffersonian democracy"
"http://dbpedia.org/resource/Jeffersonian_democracy","http://www.w3.org/2000/01/rdf-schema#label","Democracia de Jefferson"
"http://dbpedia.org/resource/Jeffersonian_democracy","http://www.w3.org/2000/01/rdf-schema#label","Jeffersondar demokrazia"
"http://dbpedia.org/resource/Jeffersonian_democracy","http://www.w3.org/2000/01/rdf-schema#label","Джефферсоновская демократия"
"http://dbpedia.org/resource/Jeffersonian_democracy","http://www.w3.org/2000/01/rdf-schema#label","ジェファーソン流民主主義"
"http://dbpedia.org/resource/Jeffersonian_democracy","http://www.w3.org/2000/01/rdf-schema#label","Democracia Jeffersoniana"
"http://dbpedia.org/resource/Jeffersonian_democracy","http://www.w3.org/2000/01/rdf-schema#comment","جاء مصطلح الديمقراطية الجيفرسونية نسبةً إلى اسم المحامي توماس جيفرسون، وهي واحدة من بين أهم حركتين سياسيتين في الولايات المتحدة في الفترة الممتدة بين عامي 1790-1820. كان المصطلح يستعمل من أجل الإشارة إلى الحزب الديمقراطي- الجمهوري (الذي أُطلق عليه لاحقاً اسم الحزب الجمهوري)، والذي أسّسه جيفرسون من أجل معارضة الحزب الفيدرالي. كان أتباع جيفرسون (الجيفرسونيون) ملتزمين بشدة بالجمهورية الأمريكيّة، مما دفعهم إلى معارضة الأرستقراطية المصطنعة، والفساد، كما أصرّوا على إعطاء الأفضليّة لـ«لمزارعين» و«القوم العاديين»."
"http://dbpedia.org/resource/Jeffersonian_democracy","http://www.w3.org/2000/01/rdf-schema#comment","Democracia Jeffersoniana (em inglês: Jeffersonian democracy), nomeada em honra ao homem que a idealizou e defendeu, o presidente da república Thomas Jefferson, foi uma das doutrinas que dominaram a política e movimentos democráticos nos Estados Unidos da década de 1790 até a de 1820."
"http://dbpedia.org/resource/Jeffersonian_democracy","http://www.w3.org/2000/01/rdf-schema#comment","Джефферсоновская демократия (Джефферсонианизм) (англ. Jeffersonian democracy, Jeffersonianism) — система политических взглядов, названная в честь ее ключевого автора — президента США Томаса Джефферсона; являлась одной из двух доминирующих систем политических взглядов в Соединенных Штатах в период с 1790-е по 1820-е годы. Джефферсонианцы были привержены американскому республиканизму — они пытались оказывать противодействие всему, что считали «искусственной аристократией»; противодействие коррупции и настаивание на «добродетелях» — с приоритетом к жизни «фермеров-йоменов», «плантаторов» и «простых людей» — также входило в систему. Сторонники джефферсоновских принципов враждебно относились к элите — крупным торговцам, банкирам и фабрикантам; они также с недоверием относились к фабричным рабоч"
"http://dbpedia.org/resource/Jeffersonian_democracy","http://www.w3.org/2000/01/rdf-schema#comment","Jeffersondar demokrazia (ingelesez: Jeffersonian democracy) Estatu Batuetako ikuspegi politiko eta mugimendu nagusietako bat zen, Thomas Jeffersonekin (1776ko Independentzia Adierazpenarekin) hasi, 1790eko hamarkadan umotu eta 1830 inguru arte luzatu zena. Izendapen hori erabiltzen zen Thomas Jeffersonen Alderdi Errepublikanoaren ikuspegi politikoari erreferentzia egiteko, Alexander Hamiltonen Alderdi Federalistari aurkajarria. Ez du loturarik 1854an sortutako Alderdi Errepublikanoarekin, eta bai, ordea, Alderdi Demokratarekin."
"http://dbpedia.org/resource/Jeffersonian_democracy","http://www.w3.org/2000/01/rdf-schema#comment","Democracia de Jefferson o Democracia jeffersoniana, nombrada en honor a su defensor Thomas Jefferson, fue una de las dos perspectivas y movimientos políticos dominantes en los Estados Unidos desde la década de 1790 hasta la de 1820. Los jeffersonianos estaban profundamente comprometidos con el republicanismo estadounidense, lo que significaba oposición a lo que consideraban artificial, aristocracia, oposición a la corrupción e insistencia en la virtud, con una prioridad para el "" granjero de yeoman"", y la gente llana"".​ Eran antagonistas del elitismo aristocrático de los comerciantes, banqueros y fabricantes, desconfiaban de los trabajadores de las fábricas y estaban al acecho de los partidarios del Sistema Westminster"
"http://dbpedia.org/resource/Jeffersonian_democracy","http://www.w3.org/2000/01/rdf-schema#comment","Jeffersonian democracy, named after its advocate Thomas Jefferson, was one of two dominant political outlooks and movements in the United States from the 1790s to the 1820s. The Jeffersonians were deeply committed to American republicanism, which meant opposition to what they considered to be artificial aristocracy, opposition to corruption, and insistence on virtue, with a priority for the ""yeoman farmer"", ""planters"", and the ""plain folk"". They were antagonistic to the aristocratic elitism of merchants, bankers, and manufacturers, distrusted factory workers, and were on the watch for supporters of the Westminster system."
"http://dbpedia.org/resource/Jeffersonian_democracy","http://www.w3.org/2000/01/rdf-schema#comment","ジェファーソン流民主主義（ジェファーソンりゅうみんしゅしゅぎ、英: Jeffersonian democracy）は、1790年代から1820年代のアメリカ合衆国で支配的だった2つの政治的概念と動きのうちの1つを表すときに使われる言葉であり、第3代アメリカ合衆国大統領トーマス・ジェファーソンが指導者だったので、その名前を冠している。この言葉は、ジェファーソンがアレクサンダー・ハミルトンの連邦党に対抗して設立した民主共和党を指しても使われることが多い。ジェファーソン流民主主義の信奉者は「自作農」（ヨーマン）と「一般大衆」（プレーンフォーク）を優先し、民主主義と政治機会の平等を提唱した。商人や製造業者の貴族的なエリート主義とされるものに敵対し、さらに工場労働者を信頼せず、また恐怖感の残るイギリス統治制度の支持者に対する監視を続けた。特に市民としての義務を重んずる共和制の原則を遵守し、特権階級、貴族政治および政治的腐敗に反対した。"
"http://dbpedia.org/resource/Jeffersonian_democracy","http://xmlns.com/foaf/0.1/name","Jeffersonian Republicans"
"http://dbpedia.org/resource/Jeffersonian_democracy","http://dbpedia.org/property/name","Jeffersonian Republicans"
"http://dbpedia.org/resource/Jeffersonian_democracy","http://dbpedia.org/property/name","Jeffersonian Era"
"http://dbpedia.org/resource/Jeffersonian_democracy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/James_Monroe_White_House_portrait_1819.jpg"
"http://dbpedia.org/resource/Jeffersonian_democracy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Louisiana_purchase_treaty.jpg"
"http://dbpedia.org/resource/Jeffersonian_democracy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/James_Madison.jpg"
"http://dbpedia.org/resource/Jeffersonian_democracy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/JohnLocke.png"
"http://dbpedia.org/resource/Jeffersonian_democracy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Constitution_We_the_People.jpg"
"http://dbpedia.org/resource/Jeffersonian_democracy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Thomas_Jefferson_Medallion_Portrait_by_Gilbert_Stuart,_1805.jpg"
"http://dbpedia.org/resource/Jeffersonian_democracy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Jeffersonian_democracy"
"http://dbpedia.org/resource/Jeffersonian_democracy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Eponymous_political_ideologies"
"http://dbpedia.org/resource/Jeffersonian_democracy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Left-wing_populism_in_the_United_States"
"http://dbpedia.org/resource/Jeffersonian_democracy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Western_United_States"
"http://dbpedia.org/resource/Jeffersonian_democracy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Political_positions_of_state_governors_of_the_United_States"
"http://dbpedia.org/resource/Jeffersonian_democracy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Liberalism_in_the_United_States"
"http://dbpedia.org/resource/Jeffersonian_democracy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Factions_in_the_Democratic_Party_(United_States)"
"http://dbpedia.org/resource/Jeffersonian_democracy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Political_history_of_the_United_States"
"http://dbpedia.org/resource/Jeffersonian_democracy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1810s_in_the_United_States"
"http://dbpedia.org/resource/Jeffersonian_democracy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_political_philosophy"
"http://dbpedia.org/resource/Jeffersonian_democracy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1800s_in_the_United_States"
"http://dbpedia.org/resource/Jeffersonian_democracy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Types_of_democracy"
"http://dbpedia.org/resource/Jeffersonian_democracy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Thomas_Jefferson"
"http://dbpedia.org/resource/Jeffersonian_democracy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1790s_in_the_United_States"
"http://dbpedia.org/resource/Jeffersonian_democracy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Populism"
"http://dbpedia.org/resource/Jeffersonian_democracy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Political_positions_of_presidents_of_the_United_States"
"http://dbpedia.org/resource/Jeffersonian_democracy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Classical_liberalism"
"http://dbpedia.org/resource/Jeffersonian_democracy","http://dbpedia.org/ontology/wikiPageID",384945
"http://dbpedia.org/resource/Jeffersonian_democracy","http://dbpedia.org/ontology/wikiPageRevisionID",1122892305
"http://dbpedia.org/resource/Jeffersonian_democracy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Classical_liberalism"
"http://dbpedia.org/resource/Jeffersonian_democracy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Agrarianism"
"http://dbpedia.org/resource/Jeffersonian_democracy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_nationalism"
"http://dbpedia.org/resource/Jeffersonian_democracy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Jeffersonian_democracy"
"http://dbpedia.org/resource/Jeffersonian_democracy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:James_Madison.jpg"
"http://dbpedia.org/resource/Jeffersonian_democracy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:James_Monroe_White_House_portrait_1819.jpg"
"http://dbpedia.org/resource/Jeffersonian_democracy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Jennings_Bryan"
"http://dbpedia.org/resource/Jeffersonian_democracy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sean_Wilentz"
"http://dbpedia.org/resource/Jeffersonian_democracy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_republicanism"
"http://dbpedia.org/resource/Jeffersonian_democracy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_imperialism"
"http://dbpedia.org/resource/Jeffersonian_democracy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Marshall"
"http://dbpedia.org/resource/Jeffersonian_democracy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1800_United_States_presidential_election"
"http://dbpedia.org/resource/Jeffersonian_democracy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Left-wing_populism_in_the_United_States"
"http://dbpedia.org/resource/Jeffersonian_democracy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albert_Gallatin"
"http://dbpedia.org/resource/Jeffersonian_democracy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Agriculture"
"http://dbpedia.org/resource/Jeffersonian_democracy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_Party_System"
"http://dbpedia.org/resource/Jeffersonian_democracy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Classical_republicanism"
"http://dbpedia.org/resource/Jeffersonian_democracy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Eponymous_political_ideologies"
"http://dbpedia.org/resource/Jeffersonian_democracy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Democratic-Republican_Party"
"http://dbpedia.org/resource/Jeffersonian_democracy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_Amendment_to_the_United_States_Constitution"
"http://dbpedia.org/resource/Jeffersonian_democracy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Horace_Greeley"
"http://dbpedia.org/resource/Jeffersonian_democracy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Urbanization"
"http://dbpedia.org/resource/Jeffersonian_democracy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erik_von_Kuehnelt-Leddihn"
"http://dbpedia.org/resource/Jeffersonian_democracy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plutocracy"
"http://dbpedia.org/resource/Jeffersonian_democracy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tertium_quids"
"http://dbpedia.org/resource/Jeffersonian_democracy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_Hamilton"
"http://dbpedia.org/resource/Jeffersonian_democracy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Founding_Fathers_of_the_United_States"
"http://dbpedia.org/resource/Jeffersonian_democracy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrew_Jackson"
"http://dbpedia.org/resource/Jeffersonian_democracy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Classical_liberalism"
"http://dbpedia.org/resource/Jeffersonian_democracy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bibliography_of_Thomas_Jefferson"
"http://dbpedia.org/resource/Jeffersonian_democracy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Era_of_Good_Feelings"
"http://dbpedia.org/resource/Jeffersonian_democracy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Presidency_of_Thomas_Jefferson"
"http://dbpedia.org/resource/Jeffersonian_democracy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Madison"
"http://dbpedia.org/resource/Jeffersonian_democracy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Populism"
"http://dbpedia.org/resource/Jeffersonian_democracy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Article_One_of_the_United_States_Constitution"
"http://dbpedia.org/resource/Jeffersonian_democracy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Left-wing_politics"
"http://dbpedia.org/resource/Jeffersonian_democracy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liberalism_in_the_United_States"
