"subject","predicate","object"
"http://dbpedia.org/resource/Pseudocolaspis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Insect"
"http://dbpedia.org/resource/Pseudocolaspis","http://www.w3.org/2000/01/rdf-schema#label","Pseudocolaspis"
"http://dbpedia.org/resource/Pseudocolaspis","http://www.w3.org/2000/01/rdf-schema#label","Pseudocolaspis"
"http://dbpedia.org/resource/Pseudocolaspis","http://www.w3.org/2000/01/rdf-schema#comment","Pseudocolaspis is a genus of leaf beetles in the subfamily Eumolpinae. It contains about 80 species, which are found in tropical Africa."
"http://dbpedia.org/resource/Pseudocolaspis","http://www.w3.org/2000/01/rdf-schema#comment","Pseudocolaspis is een geslacht van kevers uit de familie bladkevers (Chrysomelidae).De wetenschappelijke naam van het geslacht werd in 1833 gepubliceerd door Francis de Laporte de Castelnau."
"http://dbpedia.org/resource/Pseudocolaspis","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chrysomelidae,_Pseudocolaspis_sp._near_metallica_Laporte_de_Castelnau,_1833;_Guinea_(2).jpg"
"http://dbpedia.org/resource/Pseudocolaspis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Taxa_named_by_François-Louis_Laporte,_comte_de_Castelnau"
"http://dbpedia.org/resource/Pseudocolaspis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Beetles_of_Africa"
"http://dbpedia.org/resource/Pseudocolaspis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Eumolpinae"
"http://dbpedia.org/resource/Pseudocolaspis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Chrysomelidae_genera"
"http://dbpedia.org/resource/Pseudocolaspis","http://dbpedia.org/ontology/wikiPageID",56893385
"http://dbpedia.org/resource/Pseudocolaspis","http://dbpedia.org/ontology/wikiPageRevisionID",1037944994
"http://dbpedia.org/resource/Pseudocolaspis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pseudocolaspis_minutuloides"
"http://dbpedia.org/resource/Pseudocolaspis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pseudocolaspis_motoensis"
"http://dbpedia.org/resource/Pseudocolaspis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pseudocolaspis_pedestris"
"http://dbpedia.org/resource/Pseudocolaspis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ludwig_Wilhelm_Schaufuss"
"http://dbpedia.org/resource/Pseudocolaspis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tropical_Africa"
"http://dbpedia.org/resource/Pseudocolaspis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leaf_beetle"
"http://dbpedia.org/resource/Pseudocolaspis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eumolpinae"
"http://dbpedia.org/resource/Pseudocolaspis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pierre_François_Marie_Auguste_Dejean"
"http://dbpedia.org/resource/Pseudocolaspis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Taxa_named_by_François-Louis_Laporte,_comte_de_Castelnau"
"http://dbpedia.org/resource/Pseudocolaspis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Beetles_of_Africa"
"http://dbpedia.org/resource/Pseudocolaspis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pseudocolaspis_diversepubens"
"http://dbpedia.org/resource/Pseudocolaspis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pseudocolaspis_diversesculpta"
"http://dbpedia.org/resource/Pseudocolaspis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jan_Bechyné"
"http://dbpedia.org/resource/Pseudocolaspis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pseudocolaspis_favareli"
