"subject","predicate","object"
"http://dbpedia.org/resource/Category:Pan-Africanist_organizations_in_Africa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Pan-Africanist_organizations_in_Africa","http://www.w3.org/2000/01/rdf-schema#label","Pan-Africanist organizations in Africa"
"http://dbpedia.org/resource/Category:Pan-Africanist_organizations_in_Africa","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Pan-Africanism_in_Africa"
"http://dbpedia.org/resource/Category:Pan-Africanist_organizations_in_Africa","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Political_organizations_based_in_Africa"
"http://dbpedia.org/resource/Category:Pan-Africanist_organizations_in_Africa","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Pan-Africanist_organizations"
"http://dbpedia.org/resource/Category:Pan-Africanist_organizations_in_Africa","http://www.w3.org/2004/02/skos/core#prefLabel","Pan-Africanist organizations in Africa"
"http://dbpedia.org/resource/Category:Pan-Africanist_organizations_in_Africa","http://dbpedia.org/ontology/wikiPageID",50727985
"http://dbpedia.org/resource/Category:Pan-Africanist_organizations_in_Africa","http://dbpedia.org/ontology/wikiPageRevisionID",939643776
"http://dbpedia.org/resource/Category:Pan-Africanist_organizations_in_Africa","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_see_also"
"http://dbpedia.org/resource/Category:Pan-Africanist_organizations_in_Africa","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Pan-Africanist_organizations_in_Africa?oldid=939643776&ns=14"
