"subject","predicate","object"
"http://dbpedia.org/resource/Category:Korean-American_society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Korean-American_society","http://www.w3.org/2000/01/rdf-schema#label","Korean-American society"
"http://dbpedia.org/resource/Category:Korean-American_society","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Korean_diaspora_in_North_America"
"http://dbpedia.org/resource/Category:Korean-American_society","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Asian-American_society"
"http://dbpedia.org/resource/Category:Korean-American_society","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:East_Asians_in_the_United_States"
"http://dbpedia.org/resource/Category:Korean-American_society","http://www.w3.org/2004/02/skos/core#prefLabel","Korean-American society"
"http://dbpedia.org/resource/Category:Korean-American_society","http://dbpedia.org/ontology/wikiPageID",38283412
"http://dbpedia.org/resource/Category:Korean-American_society","http://dbpedia.org/ontology/wikiPageRevisionID",848888094
"http://dbpedia.org/resource/Category:Korean-American_society","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Korean-American_society","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Korean-American_society?oldid=848888094&ns=14"
