"subject","predicate","object"
"http://dbpedia.org/resource/Category:Paraguay_international_rugby_union_players","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Paraguay_international_rugby_union_players","http://www.w3.org/2000/01/rdf-schema#label","Paraguay international rugby union players"
"http://dbpedia.org/resource/Category:Paraguay_international_rugby_union_players","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Paraguayan_rugby_union_players"
"http://dbpedia.org/resource/Category:Paraguay_international_rugby_union_players","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Paraguay_national_rugby_union_team"
"http://dbpedia.org/resource/Category:Paraguay_international_rugby_union_players","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:International_rugby_union_players"
"http://dbpedia.org/resource/Category:Paraguay_international_rugby_union_players","http://www.w3.org/2004/02/skos/core#prefLabel","Paraguay international rugby union players"
"http://dbpedia.org/resource/Category:Paraguay_international_rugby_union_players","http://dbpedia.org/ontology/wikiPageID",63845902
"http://dbpedia.org/resource/Category:Paraguay_international_rugby_union_players","http://dbpedia.org/ontology/wikiPageRevisionID",954633826
"http://dbpedia.org/resource/Category:Paraguay_international_rugby_union_players","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Paraguay_international_rugby_union_players","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Paraguay_international_rugby_union_players?oldid=954633826&ns=14"
